Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214292452,"=""9798886634099""",Critical Role: Fearne Calloway's Fey Fantasy,Morgan Ormond (214292489),Trade Paperback,"Join Fearne as she explores the Fey Realm, meeting up with old fey friends and encountering her new friends, Bells Hells, on a coloring adventure t...","","Non fiction, Insight Editions"
2,219481106,"=""9781507222805""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
"",219481106,"=""9781507222812""",Düngeonmeister Book of RPG Trivia,"Jef Aldrich (165085026), Jon Taylor (165085707)",eBook,Enjoy this all-new way to play on game night and between campaigns in this collection of 400 trivia questions all about your favorite RPGs that’s f...,"","Non fiction, Adams Media"
3,214059254,"=""9781839082689""",Arkham Horror Poster Book,"",Trade Paperback,Step into the world of Arkham Horror with 24 poster-sized prints of iconic art from the beloved series of tabletop games.Bring a touch of madness a...,"","Non fiction, Aconyte"
4,217756436,"=""9781839082672""",Legend of the Five Rings Poster Book,"",Trade Paperback,"Fan-favorite art from the iconic Japanese-inspired fantasy realms of The Legend of the Five Rings tabletop games, presented as beautiful pull-out a...","","Non fiction, Aconyte"
5,212910588,"=""9781507221853""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Trade Paperback,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781507221860""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),eBook,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
"",212910588,"=""9781797190372""",Ultimate RPG Game Master's Guide,James D’Amato (144640563),Audio Download,"Up your game with everything you need to run your next tabletop roleplay game with expert advice, gameplay guidance, and playable content from RPG ...","","Non fiction, Adams Media"
6,81793602,"=""9781668050101""",Of Dice and Men,David M. Ewalt (81793656),Trade Paperback,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non fiction, Scribner"
"",81793602,"=""9781451640526""",Of Dice and Men,David M. Ewalt (81793656),eBook,"Updated with new chapters and an introduction for the 50th Anniversary of Dungeons &amp; Dragons, the fascinating and authoritative history of Dung...",General Non-Fiction,"Pop Culture, Non fiction, Scribner"
"",81793602,"=""9781797178660""",Of Dice and Men,David M. Ewalt (81793656),Audio Download,The Lord of the Rings meets Moneyball in this fascinating and authoritative history of Dungeons &amp; Dragons that “tracks D&amp;D’s turbulent rise...,General Non-Fiction,"Pop Culture, Non fiction, Scribner"
7,203587595,"=""9781507221204""",Düngeonmeister Goblin Quest Coloring Book,"Jef Aldrich (165085026), Jon Taylor (165085707)",Trade Paperback,"Follow a party of adventurers and color in their journey as they visit taverns, fight off monsters, and save the day in this coloring book-meets-RP...","","Non fiction, Adams Media"
8,214339783,"=""9781958872239""",Wicked Wizard of Oz,Jonathan Green (178795952),Trade Paperback,"An adventure in the twisted, wicked Wizard of OZThe Wicked Wizard of Oz is a strange sort of a book. In fact, it is a portal to another world, the ...","","Fiction, Winged Hussar Publishing"
9,205584280,"=""9781524883867""",Into the Tower,Hari Conner (173219350),Trade Paperback,"Full of winding tunnels and fearsome magical traps for intruders, the tower of the reclusive spellbinder princess is usually impossible to breach—a...","","Non fiction, Andrews McMeel Publishing"
10,177714194,"=""9781524863739""",Arcane Arts,Noxweiler Berf (177714233),Trade Paperback,"Learn how to paint exciting miniature creatures and elevate your tabletop experience, with Arcane Arts.Professional miniature painter and instructo...","","Non fiction, Andrews McMeel Publishing"
11,191236837,"=""9781646043514""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),Trade Paperback,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
"",191236837,"=""9781646043743""",Random Tables: Dungeons and Lairs,Dr. Timm Woods (191236875),eBook,Get ready to add even more dark and dangerous detail to your table fantasy tabletop role-playing game with hundreds of random tables designed to he...,"","Non fiction, Ulysses Press"
12,162624010,"=""9781534455825""",Cosplay: A History,Andrew Liptak (162623899),Trade Paperback,"A history of the colorful and complex kingdom of cosplay and fandom fashion by Andrew Liptak, journalist, historian, and member of the legendary fa...","","Non fiction, S&S/Saga Press"
