Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,527903296,"=""9781501125676""",Post-Traumatic Church Syndrome,Reba Riley (527903489),Trade Paperback,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",527903296,"=""9781442393585""",Post-Traumatic Church Syndrome,Reba Riley (527903489),Audio Download,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",527903296,"=""9781501124044""",Post-Traumatic Church Syndrome,Reba Riley (527903489),eBook,"Written with humor and personality, this debut memoir recounts a woman’s spiritual quest of experiencing thirty religions before her thirtieth birt...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
2,575774390,"=""9781449477981""",Posh Adult Coloring Book: Prayers for Inspiration & Peace,Deborah Muller (554923732),Trade Paperback,"126 beautiful prayers to color, to empty your mind of stress and fill your soul with peace!Relax, renew, and create as you color artist Deborah Mul...","","Non-Fiction, Andrews McMeel Publishing"
3,414657687,"=""9781476751795""",Simply Rich: Life and Lessons from the Cofounder of Amway,Rich DeVos (414657855),Trade Paperback,"In this candid autobiography, Amway cofounder Rich DeVos reflects on work, faith, family, and the core values he’s held on to, from his humble Chri...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Corporations, Religious, Rich & Wealthy, Howard Books"
"",414657687,"=""9781476751788""",Simply Rich: Life and Lessons from the Cofounder of Amway,Rich DeVos (414657855),eBook,"In this candid autobiography, Amway cofounder Rich DeVos reflects on work, faith, family, and the core values he’s held on to, from his humble Chri...",Biography/Autobiography,"Christian Interest, Inspirational, Non-Fiction, Corporations, Religious, Rich & Wealthy, Howard Books"
4,575774409,"=""9781449477998""",Posh Adult Coloring Book: Hymnspirations for Joy & Praise,Deborah Muller (554923732),Trade Paperback,"From ""Amazing Grace"" to ""Great Is Thy Faithfulness"" to ""In the Sweet By and By,"" this book includes 126 beautiful hymns to color and fill your hear...","","Non-Fiction, Andrews McMeel Publishing"
5,552307566,"=""9781501129223""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",Trade Paperback,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non-Fiction, Angels, LDS (Mormon) Interest, Religious, Howard Books"
"",552307566,"=""9781501129209""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",eBook,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non-Fiction, Angels, LDS (Mormon) Interest, Religious, Howard Books"
"",552307566,"=""9781508215561""",Proof of Angels,"Ptolemy Tompkins (77005429), Tyler Beddoes (552307877)",Audio Download,"From the collaborator of the blockbuster bestseller Proof of Heaven comes the definitive book proving angels are real, all around us, and interacti...",MBS - General,"Christian Interest, Inspirational, Non-Fiction, Angels, LDS (Mormon) Interest, Religious, Howard Books"
6,86037037,"=""9781476744865""",Mastering Life Before It's Too Late,Robert  J. Morgan (86035761),Trade Paperback,Bestselling author Pastor Rob Morgan provides ten Bible-based laws for productive people by answering the question: How do I gain control over my l...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",86037037,"=""9781451664751""",Mastering Life Before It's Too Late,Robert  J. Morgan (86035761),eBook,Bestselling author Pastor Rob Morgan provides ten Bible-based laws for productive people by answering the question: How do I gain control over my l...,"Religion & beliefs, Religion/Philosophy","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
7,39904759,"=""9781501132056""",What Was I Thinking?,Steve Brown (38978144),Trade Paperback,"Coming to terms that everything isn’t always as it seems, Steve Brown shares the things he has discovered since learning that old ways of thinking ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",39904759,"=""9781416542520""",What Was I Thinking?,Steve Brown (38978144),eBook,"Coming to terms that everything isn’t always as it seems, Steve Brown shares the things he has discovered since learning that old ways of thinking ...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
8,2137708037,"=""9781440595110""",Angels,Isabella Anderson (2137708047),eBook,A Heavenly Treasury of Angelic Lore!Every culture cherishes a winged spirit--from the ancient Egyptian ka and Norse Valkyries to Hindu apsaras and ...,"","Non-Fiction, Adams Media"
9,153792,"=""9781501142666""",Catholic Ethic and the Spirit Of Capitalism,Michael and jana Novak (1154255),Trade Paperback,"In an aged response to Max Weber’s The Protestant Ethic and the Spirit of Capitalism, Michael Novak discusses how the powerful cultural influence C...","","Non-Fiction, Free Press"
10,147498814,"=""9781621574507""",Finding Jesus in the Old Testament,David Limbaugh (146800171),eBook,"A New York Times Bestseller!In Finding Jesus in the Old Testament, David Limbaugh unlocks the mysteries of the Old Testament and reveals hints of J...","","Non-Fiction, Skyhorse Publishing"
11,408926541,"=""9781476717586""",Out of Sorts,Sarah Bessey (408897849),Trade Paperback,From the popular blogger and provocative author of Jesus Feminist comes a riveting new study of Christianity that helps you wrestle with—and sort o...,"","Book Club, Christian Interest, Concepts, Gift Books, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
"",408926541,"=""9781476717593""",Out of Sorts,Sarah Bessey (408897849),eBook,From the popular blogger and provocative author of Jesus Feminist comes a riveting new study of Christianity that helps you wrestle with—and sort o...,"","Book Club, Christian Interest, Concepts, Gift Books, Inspirational, Non-Fiction, Religious, Women's Interest, Howard Books"
12,403038094,"=""9781451682892""",Jesus Was a Country Boy,Clay Walker (403038266),Trade Paperback,"Popular country music superstar Clay Walker talks about Jesus and the simple, grassroots faith that He inspired.Clay Walker's hit single “Jesus Was...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Howard Books"
"",403038094,"=""9781451682878""",Jesus Was a Country Boy,Clay Walker (403038266),eBook,"Popular country music superstar Clay Walker talks about Jesus and the simple, grassroots faith that He inspired.Clay Walker's hit single “Jesus Was...","Religion & beliefs, Religion/Philosophy","Non-Fiction, Howard Books"
13,521955655,"=""9781449471880""",Christmas Blessings,June Cotner (40271922),Hardcover,"Christmas Blessings is a keepsake treasury filled with prayers, toasts, and blessings that evoke the true meaning of Christmas.When Christmas seems...","",Andrews McMeel Publishing
14,2117851662,"=""9781681464282""",Deeper Christian Life,Andrew Murray (2117846782),eBook,"The first and chief need of our Christian life is, Fellowship with God. The Divine life within us comes from God, and is entirely dependent upon Hi...","","Non-Fiction, Start Publishing LLC"
15,475528180,"=""9781476794082""",Waiting on God,Charles F. Stanley (69535524),Trade Paperback,Trusted pastor and bestselling author Dr. Charles Stanley offers words of comfort and patience to anyone waiting for the answer to their prayers.Ar...,"","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
"",475528180,"=""9781476794075""",Waiting on God,Charles F. Stanley (69535524),eBook,Trusted pastor and bestselling author Dr. Charles Stanley offers words of comfort and patience to anyone waiting for the answer to their prayers.Ar...,"","Christian Interest, Inspirational, Non-Fiction, Religious, Howard Books"
16,46635598,"=""9781416576594""",God's Bankers,Gerald Posner (46635449),Trade Paperback,"A deeply reported, New York Times bestselling exposé of the money and the clerics-turned-financiers at the heart of the Vatican—the world’s biggest...","Religion & beliefs, History","Academic, Book Club, Christian Interest, Current Events, Hispanic, Literary, Pop Culture, Summer Reading, International, Non-Fiction, Corporations, Italian, Religious, Royalty, Simon & Schuster"
"",46635598,"=""9781439109861""",God's Bankers,Gerald Posner (46635449),eBook,"A deeply reported, New York Times bestselling exposé of the money and the clerics-turned-financiers at the heart of the Vatican—the world’s biggest...","Religion & beliefs, History","Academic, Book Club, Christian Interest, Current Events, Hispanic, Literary, Pop Culture, Summer Reading, International, Non-Fiction, Corporations, Italian, Religious, Royalty, Simon & Schuster"
17,2117858757,"=""9781681463056""",Spiritual Counsels of Father De Caussade,S.J. de Caussade (2117858770),eBook,"Jean-Pierre de Caussade, of the Society of Jesus in France, was one of the most remarkable spiritual writers in the 18th Century. His works have go...","","Non-Fiction, Start Publishing LLC"
18,2117868822,"=""9781681462820""",Great Controversy Between Christ and Satan,Ellen G. White (2117867890),eBook,"Volume 5 of the 'Conflict of the Ages' book series, 'The Great Controversy,' covers the 70 A.D. destruction of Jerusalem, through Church History, t...","","Non-Fiction, Start Publishing LLC"
19,2117875390,"=""9781681462837""",White Horse,Emanuel Swedenborg (2117849060),eBook,"Swedenborg discusses the White Horse in Revelation Chapter 19, and the spiritual sense of the Word.","","Non-Fiction, Start Publishing LLC"
20,2117876899,"=""9781681462783""",Prophets and Kings,Ellen G. White (2117867890),eBook,"Volume 2 of the 'Conflict of the Ages' book series, 'The Story of Prophets and Kings,' covers the Biblical history of the world from King Solomon t...","","Non-Fiction, Start Publishing LLC"
