Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194780809,"=""9781668009512""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Hardcover,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
"",194780809,"=""9781668009529""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Trade Paperback,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
"",194780809,"=""9781668009536""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),eBook,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
"",194780809,"=""9781797164113""",Hidden Roots of White Supremacy,Robert P. Jones (525865116),Audio Download,"A New York Times Bestseller Taking the story of white supremacy in America back to 1493, and examining contemporary communities in Mississippi, Min...","","Non fiction, Simon & Schuster"
2,206202213,"=""9781639365210""",City of Echoes,Jessica Wärnberg (206202250),Hardcover,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non fiction, Pegasus Books"
"",206202213,"=""9781639365227""",City of Echoes,Jessica Wärnberg (206202250),eBook,From a bold new historian comes a vibrant history of Rome as seen through its most influential persona throughout the centuries: the pope.Rome is a...,"","Non fiction, Pegasus Books"
3,170313387,"=""9781982149222""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Trade Paperback,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149215""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",Hardcover,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
"",170313387,"=""9781982149239""",Dogwinks,"SQuire Rushnell (19352244), Louise DuArt (521284011)",eBook,"Includes the story Rescued by Ruby—now on Netflix! The bestselling and beloved Godwink series returns with a charming, dog-focused collection of “j...","","Non fiction, Howard Books"
4,200962398,"=""9781637631720""",Created in the Image of God,Dr. David Dockery (200962435),Hardcover,"All people have dignity because they are created in the image of God. This theological belief has been a liberating force among its believers, prov...","","Non fiction, Forefront Books"
"",200962398,"=""9781637631737""",Created in the Image of God,Dr. David Dockery (200962435),eBook,"All people have dignity because they are created in the image of God. This theological belief has been a liberating force among its believers, prov...","","Non fiction, Forefront Books"
5,186242099,"=""9781982189525""",Girl Who Saw Heaven,Lisa Reburn (186242031),Hardcover,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781797157450""",Girl Who Saw Heaven,Lisa Reburn (186242031),Audio Download,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189532""",Girl Who Saw Heaven,Lisa Reburn (186242031),Trade Paperback,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
"",186242099,"=""9781982189549""",Girl Who Saw Heaven,Lisa Reburn (186242031),eBook,"A remarkable true story of one child’s journey into the afterlife after surviving a super tornado.When Ari Hallmark was in kindergarten, her family...","","Non fiction, Simon & Schuster"
6,197237886,"=""9781637631508""",Giving Crisis,Andrew S. McNair (212260831),Hardcover,The Giving Crisis by Andrew McNair offers average givers a different solution for finding meaning and purpose in their lives—radical generosity.  T...,"","Non fiction, Forefront Books"
7,197237928,"=""9781637631515""",Giving Crisis,Andrew McNair (197237923),eBook,"The contemporary church faces a financial crisis of epic proportions. The reason is simple.   While wealthier than any generation in history, many ...","",Forefront Books
8,197028705,"=""9781524878740""",Scriptures and Florals Coloring Book,Allison Loveall (192828676),Trade Paperback,"Gift yourself time for joyful creativity and contemplation. Filled with rich, inspirational quotations from Scripture and beautiful designs, this c...","","Non fiction, Andrews McMeel Publishing"
9,197407577,"=""9781667200507""",Coloring Devotional,Rachel Mayew (199222961),Trade Paperback,A combined devotional journal and coloring book with thoughtful Bible passages to help you find peace and calm.Vibrant coloring pages accompanied b...,"","Non fiction, Thunder Bay Press"
10,193007635,"=""9780861544455""",Queens and Prophets,Emran Iqbal El-Badawi (195800707),Hardcover,A groundbreaking examination of female power in pre-Islamic Arabia‘A genuinely paradigm-shifting work by one of the most exciting and innovative sc...,"","Non fiction, Oneworld Publications"
"",193007635,"=""9780861544462""",Queens and Prophets,Emran Iqbal El-Badawi (195800707),eBook,‘A genuinely paradigm-shifting work by one of the most exciting and innovative scholars in the field... compelling and powerful...’ Reza Aslan Arab...,"","Non fiction, Oneworld Publications"
11,197379950,"=""9781637631324""",Daily Hope for Families,Mark Gregston (187141679),Hardcover,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non fiction, Forefront Books"
"",197379950,"=""9781637631331""",Daily Hope for Families,Mark Gregston (187141679),eBook,"In today’s culture, teens are feeling empty, aimless, and incredibly anxious. How can parents help their teen find well-being, discover their purpo...","","Non fiction, Forefront Books"
12,144857027,"=""9781982101411""",Extravagant,Brady Boyd (144848270),Trade Paperback,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non fiction, Howard Books"
"",144857027,"=""9781982101428""",Extravagant,Brady Boyd (144848270),eBook,"From the senior pastor of New Life Church, a “timely, thought-provoking, inspiring, and uplifting” (The Gazette, Colorado) book that redefines the ...","","Non fiction, Howard Books"
13,193875067,"=""9781611590968""",Chicken Soup for the Soul: Devotional Stories for Mothers and Grandmothers,"Susan Heim (193875245), Karen Talcott (184345334)",Paper Over Board,This beautiful hardcover edition of Chicken Soup for the Soul: Devotional Stories for Mothers and Grandmothers makes a great gift for yourself or s...,"","Non fiction, Chicken Soup for the Soul"
14,195426725,"=""9781637631058""",Hope Is Where the Heart Is,Jim Pourteau (195426762),Hardcover,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration in their marriage after...","","Non fiction, Forefront Books"
"",195426725,"=""9781637631065""",Hope Is where the Heart Is,Jim Pourteau (195426762),eBook,"In Hope Is Where the Heart Is, Jim Pourteau shares the story of how he and his wife, Shannon, found healing and restoration after betrayal and brok...","","Non fiction, Forefront Books"
15,171707982,"=""9781668012109""",Finding Your Treasure,Angel Williams (171707802),Trade Paperback,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781797132488""",Finding Your Treasure,Angel Williams (171707802),Audio Download,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
"",171707982,"=""9781982152307""",Finding Your Treasure,Angel Williams (171707802),eBook,"Join pastor’s wife, mother of four, and entrepreneur, Angel Williams, on a journey of faith, frugality, and family, as she finds treasure in the mo...","","Non fiction, S&S/Simon Element"
16,193694873,"=""9781524874735""",Along the Way,"",Hardcover,"A collection of essays and meditations by the people who have been most influenced by the life and ministry of Father Hugh F. Crean, who was often ...","","Non fiction, Andrews McMeel Publishing"
17,195424864,"=""9781637631034""",Awake in the Dawn,Craig Smith (195424901),Hardcover,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
"",195424864,"=""9781637631041""",Awake in the Dawn,Craig Smith (195424901),eBook,"Each day Awake in the Dawn leads you into the strength, wisdom, and spiritual adventure of living the Lord’s Prayer.Morning by morning He wakens me...","","Non fiction, Forefront Books"
18,194570814,"=""9781684513734""",Babylon Bee Guide to Democracy,Babylon Bee (190747588),eBook,"From the authors of the bestselling Babylon Bee Guide to Wokeness, and the minds behind the popular website The Babylon Bee comes a tongue-in-cheek...","",Skyhorse Publishing
19,179280696,"=""9781621579953""",Resurrected Jesus,"David Limbaugh (146800171), Christen Limbaugh Bloom (193242562)",eBook,"NATIONAL BESTSELLER!The Resurrected, Conquering Jesus In the fifth and final installment of his bestselling Jesus series, David Limbaugh digs into ...","",Skyhorse Publishing
20,173941380,"=""9781982158033""",Millennial Nuns,The Daughters of Saint Paul (173941224),Trade Paperback,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non fiction, S&S/Simon Element"
"",173941380,"=""9781797127590""",Millennial Nuns,The Daughters of Saint Paul (173941224),Audio Download,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non fiction, S&S/Simon Element"
"",173941380,"=""9781982158040""",Millennial Nuns,The Daughters of Saint Paul (173941224),eBook,"Discover how to engage in a faith-filled life in the era of social media from a group of young, consecrated Catholic sisters.Friend. Artist. Writer...","","Non fiction, S&S/Simon Element"
