Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216541966,"=""9798888453520""",Cheating Death,Kenneth M. Valentine (216542006),Trade Paperback,"Secret Service Special Agent Ken Valentine protected three sitting presidents, all while he and wife Sandra reared five children. In Cheating Death...","","Non fiction, Liberatio Protocol"
2,212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
"",212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
3,212880947,"=""9781637632307""",Restore the Table,Ryan Rush (217726621),Hardcover,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
"",212880947,"=""9781637632314""",Restore the Table,Ryan Rush (217726621),eBook,Restore the Table shows readers the importance of meaningful mealtimes and how gathering around a table with those we love can help build relations...,"","Non fiction, Forefront Books"
4,220490040,"=""9781637633120""",How Great Is Our God,Chris Tomlin (220490079),Hardcover,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
"",220490040,"=""9781637633137""",How Great Is Our God,Chris Tomlin (220490079),eBook,Recenter God in your life with How Great Is Our God: Living A Worship-Led Life In a Me-Driven World by Grammy Award-winning worship artist Chris To...,"","Non fiction, Forefront Books"
5,169748621,"=""9781982148003""",Armageddon,Bart D. Ehrman (570443930),Trade Paperback,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781797151793""",Armageddon,Bart D. Ehrman (570443930),Audio Download,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982147990""",Armageddon,Bart D. Ehrman (570443930),Hardcover,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
"",169748621,"=""9781982148010""",Armageddon,Bart D. Ehrman (570443930),eBook,"A “humane, thoughtful, and intelligent” (The New York Times Book Review) bestselling Biblical scholar reveals why our popular understanding of the ...","","Non fiction, Simon & Schuster"
6,220489895,"=""9781637633106""","My Story, Your Glory",Matthew West (220489934),Hardcover,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
"",220489895,"=""9781637633113""","My Story, Your Glory",Matthew West (220489934),eBook,"Discover how God’s love can rewrite your story in My Story, Your Glory, a thirty-day devotional that explores how God’s glory redeems every chapter...","","Non fiction, Forefront Books"
7,206202914,"=""9781639365173""",Purpose,Samuel T. Wilkinson (206202951),Hardcover,"A Next Big Idea Club Must-Read  By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework ...","","Non fiction, Pegasus Books"
"",206202914,"=""9781639365180""",Purpose,Samuel T. Wilkinson (206202951),eBook,"By using principles from a variety of scientific disciplines, Yale Professor Samuel Wilkinson provides a framework for human evolution that reveals...","","Non fiction, Pegasus Books"
8,221181048,"=""9781682452257""",How Dante Can Save Your Life,Rod Dreher (504296939),Trade Paperback,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
"",221181048,"=""9781941393772""",How Dante Can Save Your Life,Rod Dreher (504296939),eBook,The opening lines of The Divine Comedy by Dante Alighieri launched Rod Dreher on a journey that rescued him from exile and saved his life. Dreher f...,Biography/Autobiography,"Non fiction, Regan Arts."
9,215817153,"=""9798887102702""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",Hardcover,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
"",215817153,"=""9798887102719""",Sink or Sit,"Jason Bilotti (215817199), Haley Bilotti (217676556)",eBook,"Jason and Haley Bilotti’s Sink or Sit will inspire and challenge readers to get out of their comfort zones and step into God’s call, to stop sittin...","","Non fiction, Maxwell Leadership"
10,215833927,"=""9798887102726""",From These Roots,Jeff Deel (215833965),Hardcover,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes mischievous childhood as the son of a holiness preacher and th...","","Non fiction, Maxwell Leadership"
"",215833927,"=""9798887102733""",From These Roots,Jeff Deel (215833965),eBook,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes michievous childhood as the son of a holiness preacher and the...","","Non fiction, Maxwell Leadership"
11,212881121,"=""9781637632321""",Grief and Grit(s),Marsha Gray Hill (215576813),Hardcover,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
"",212881121,"=""9781637632338""",Grief and Grit(s),Marsha Gray Hill (215576813),eBook,"Marsha Gray Hill's Grief and Grit(s) is an emotional odyssey that illuminates the complexities of grief, while offering a beacon of hope and inspir...","","Non fiction, Forefront Books"
12,214293730,"=""9781637632499""",Glimpses,Matt Williams (214293767),Hardcover,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
"",214293730,"=""9781637632505""",Glimpses,Matt Williams (214293767),eBook,"From the award-winning creator of Roseanne, Home Improvement, and several blockbuster films, comes Glimpses, a collection of stories filled with ho...","","Non fiction, Forefront Books"
13,215695057,"=""9781637632710""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178)",Hardcover,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non fiction, Forefront Books"
"",215695057,"=""9781637632727""",Sex on the First Date,"Tim Bush (215695096), Kathy Bush (215695178)",eBook,"Tim and Kathy Bush’s open and honest memoir Sex on the First Date tells the story of a rocky marriage, full of infidelity, miraculously transformed...","","Non fiction, Forefront Books"
14,197819426,"=""9781501177705""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Trade Paperback,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781501177699""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Hardcover,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781501177712""",Dancing in the Darkness,"Otis Moss, III (2141127759)",eBook,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
"",197819426,"=""9781797152851""",Dancing in the Darkness,"Otis Moss, III (2141127759)",Audio Download,"A “deeply spiritual and socially radical” (Dr. Obery Hendricks, PhD) guide to uplift our spirits as we work for justice in these politically turbul...","","Non fiction, Simon & Schuster"
15,211325649,"=""9781667200781""",Timeline of the Bible,Matt Baker (174857751),Paper Over Board,"A fascinating insight into the chronology of the people, places, and events in the Bible.The rich history of the Bible is captured by the use of ti...","","Non fiction, Thunder Bay Press"
16,213169729,"=""9781646046119""",Devotional for Black Women,Chelsea  La'Nere Brown (213169766),Trade Paperback,Strengthen your relationship with God with this year-long Christian devotional designed to empower Black women to walk confidently in their faith.G...,"","Non fiction, Ulysses Press"
