Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192488810,"=""9781637630693""",All In,W. Allen Morris (192488847),Hardcover,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
"",192488810,"=""9781637630709""",All In,W. Allen Morris (192488847),eBook,"All In: Risking Everything for Everything that Matters by author W. Allen Morris is a freedom manual for hard-driving, success-oriented leaders who...","","Non fiction, Forefront Books"
2,190127231,"=""9781637630419""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),Hardcover,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
"",190127231,"=""9781637630426""",Cuckoo Syndrome,Andrea Anderson Polk (190129575),eBook,Is there someone in your life who tries to monopolize your time and consume your energy? Or someone who leaves you feeling confused or misunderstoo...,"","Non fiction, Forefront Books"
3,188008860,"=""9780861542642""","Mary, Founder of Christianity",Chris Maunder (188008899),Hardcover,Who was Mary? A radical rediscovery of the historical mother of JesusA radical reassessment of the role of Mary the mother of Jesus and other women...,"","Non fiction, Oneworld Publications"
"",188008860,"=""9780861542659""","Mary, Founder of Christianity",Chris Maunder (188008899),eBook,A radical reassessment of the role of Mary the mother of Jesus and other women in the early Church Despite the commonly held assumption that the Bi...,"","Non fiction, Oneworld Publications"
4,189310443,"=""9781982199227""",Unexpected Blessings,Roma Downey (2102324980),Paper Over Board,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non fiction, Howard Books"
"",189310443,"=""9781797143354""",Unexpected Blessings,Roma Downey (2102324980),Audio Download,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non fiction, Howard Books"
"",189310443,"=""9781982199234""",Unexpected Blessings,Roma Downey (2102324980),eBook,Actress and New York Times bestselling author Roma Downey returns with an uplifting and life-affirming devotional celebrating the power of God’s lo...,"","Non fiction, Howard Books"
5,186720380,"=""9781637351000""",Some Miracles Need a Mom,Sandy McKeown (186720417),Trade Paperback,Some Miracles Need a Mom is a book for parents whose child needs a nudge out of the nest. Some Miracles Need a Mom explores the role parents take w...,"","Non fiction, Leaders Press"
6,42972007,"=""9781476747965""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Trade Paperback,"From college football coach to TV sports analyst, Coach Mike Gottfried’s journey includes great moments in football and the inspirational story of ...","","Christian Interest, Inspirational, Non fiction, Howard Books"
"",42972007,"=""9781416543558""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",Hardcover,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
"",42972007,"=""9781416571933""",Coach's Challenge,"Mike Gottfried (39906086), Ron Benson (44415621)",eBook,Coach Mike Gottfried's professional life took him from college football coach to TV sports analyst. As you read stories of great moments in footbal...,"","Christian Interest, Inspirational, Non fiction, Howard Books"
7,179270063,"=""9781982171872""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Trade Paperback,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781797122342""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Compact Disk,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781797122359""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Audio Download,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781982171865""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",Hardcover,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
"",179270063,"=""9781982171889""",Let Us Dream,"Pope Francis (180140027), Austen Ivereigh (182492616)",eBook,"In this uplifting and practical book, written in collaboration with his biographer, Austen Ivereigh, the preeminent spiritual leader explains why w...","","Non fiction, Simon & Schuster"
8,179338702,"=""9781982195854""",Soñemos juntos (Let Us Dream Spanish Edition),Papa Francisco (180140210),Trade Paperback,"EN ESTE LIBRO REVELADOR, INSPIRADOR Y PRÁCTICO, ESCRITO JUNTO CON SU BIÓGRAFO, AUSTEN IVEREIGH, EL LÍDER ESPIRITUAL POR EXCELENCIA EXPLICA POR QUÉ ...","","Non fiction, Simon & Schuster"
