Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2141043180,"=""9781501177156""",God Groove,David Ritz (15931669),Hardcover,"As a ghostwriter, biographer, and lyricist, David Ritz has worked with some of the biggest names in music, such as Aretha Franklin, Ray Charles, an...","","Christian Interest, Non fiction, Celebrity, Civil Rights, Religious, Howard Books"
"",2141043180,"=""9781501177170""",God Groove,David Ritz (15931669),eBook,"As a ghostwriter, biographer, and lyricist, David Ritz has worked with some of the biggest names in music, such as Aretha Franklin, Ray Charles, an...","","Christian Interest, Non fiction, Celebrity, Civil Rights, Religious, Howard Books"
2,174149912,"=""9781948080910""",Little Me,Amy Roloff (174149947),Hardcover,From the star of TLC's hit reality show Little People BIG World comes a revelatory memoir that will inspire those who have long followed the Roloff...,"","Non fiction, Indigo River Publishing"
"",174149912,"=""9781948080842""",Little Me,Amy Roloff (174149947),Trade Paperback,From the star of TLC’s hit reality show Little People BIG World comes a  revelatory memoir that will inspire those who have long followed the Rolof...,"","Non fiction, Indigo River Publishing"
"",174149912,"=""9781948080989""",Little Me,Amy Roloff (174149947),eBook,From the star of TLC’s hit reality show Little People BIG World comes a  revelatory memoir that will inspire those who have long followed the Rolof...,"","Non fiction, Indigo River Publishing"
3,147305698,"=""9781501124822""",Pure,Linda Kay Klein (545494983),Trade Paperback,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
"",147305698,"=""9781501124839""",Pure,Linda Kay Klein (545494983),eBook,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
"",147305698,"=""9781508265726""",Pure,Linda Kay Klein (545494983),Audio Download,"In Pure, Linda Kay Klein uses a potent combination of journalism, cultural commentary, and memoir to take us “inside religious purity culture as on...","","Christian Interest, Non fiction, Religious, Women's Interest, Memoir, Mental Health, Atria Books"
4,150982239,"=""9781982112011""",X-Plan Parenting,Bert Fulks (150982143),Trade Paperback,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
"",150982239,"=""9781508294696""",X-Plan Parenting,Bert Fulks (150982143),Audio Download,Winner of the Gold Medal for Best Christian Family and Parenting Book of 2020 by the Illumination Book Awards The creator of the viral parenting co...,"","Non fiction, Howard Books"
