Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117844196,"=""9781681465012""",Adventures in Time and Space,Frederik Pohl (2117844209),eBook,"Collected here are five adventures from Science Fiction Writers of America Grand Master and Science Fiction Hall of Fame member, Frederik Pohl. Eac...","","Fiction, Start Publishing LLC"
2,2117846033,"=""9781681465319""",Meeting of the Board,Alan E. Nourse (2117843963),eBook,"Welcome to the future, an impossible future where by some miracle the workers have managed to get a majority of the stock and are calling the shots...","","Fiction, Start Publishing LLC"
3,2117844742,"=""9781681464992""",Little Journey,Ray Bradbury (2117844755),eBook,She'd paid good money to see the inevitable ... and then had to work to make it happen!,"","Fiction, Start Publishing LLC"
4,2117874956,"=""9781681465081""",Consignment,Alan E. Nourse (2117843963),eBook,"In the jungle the vicious man-killer is king, but what chance would a tiger have in the Times Square traffic? Alan E. Nourse was a prolific golden ...","","Fiction, Start Publishing LLC"
5,2117868753,"=""9781681465074""",Common Denominator,John D. MacDonald (2117868766),eBook,Advanced races generally are eager to share their knowledge with primitive ones. In this case ... with Earthmen!,"","Fiction, Start Publishing LLC"
6,2117868273,"=""9781681465036""",Appointment in Tomorrow,Fritz Leiber (2117844411),eBook,"After World War III, a torn and devastated world is split between science and magic. A group of scientists with a super computer pit themselves aga...","","Fiction, Start Publishing LLC"
7,2117846322,"=""9781681465272""",Marion Zimmer Bradley Super Pack,Marion Zimmer Bradley (2117843691),eBook,Marion Zimmer Bradley is best known for her science fantasy series set in the Darkover universe and as the author of 'The Mists of Avalon.' A World...,"","Fiction, Start Publishing LLC"
8,2117877677,"=""9781681465340""",Of All Possible Worlds,William Tenn (2117858785),eBook,"It was a good job and Max Alben knew whom he had to thank for it-his great-grandfather. ""Good old Giovanni Albeni,"" he muttered as he hurried into ...","","Fiction, Start Publishing LLC"
9,2117855850,"=""9781681465029""",Alan E. Nourse Super Pack,Alan E. Nourse (2117843963),eBook,Alan E. Norse was a leading science fiction author during the tail end of the Golden Age. His stories have stood the test of time and continue to e...,"","Fiction, Start Publishing LLC"
10,2117875563,"=""9781681465142""",Falcons of Narabedla,Marion Zimmer Bradley (2117843691),eBook,"Bodiless, blind, I drifted and swayed and swung in the sound of the voices. The humming, like a million high-tension wires, sang around me and I fe...","","Fiction, Start Publishing LLC"
11,488169237,"=""9781501134708""",Divided Loyalties,Patricia Scanlan (21722763),eBook,"From internationally bestselling author Patricia Scanlan comes a delightful story about the struggles and victories of marriage, and the true meani...",General Fiction,"Fiction, Atria Books"
12,2117851978,"=""9781682991749""",Defiant Agents,Andre Norton (2117844194),eBook,"Operation Cochise: a carefully planned Western move to colonize a planet ahead of the Russians. Travis Fox had been an eager volunteer, but the mor...","","Fiction, Start Publishing LLC"
13,2117867137,"=""9781682991671""",Rats in the Walls,H. P. Lovecraft (2117844441),eBook,"In a tale ""too horrible for the tender sensibilities of a delicately nurtured publick,"" a man uncovers his family's dark, cannibalistic past.","","Fiction, Start Publishing LLC"
14,2117873730,"=""9781682991718""",Rebel Pride,Andre Norton (2117873743),eBook,"Andre Norton is best known for her science fiction and fantasy novels. However, she was a woman of many interests and in her 'Rebel' series her con...","","Fiction, Start Publishing LLC"
15,2117875523,"=""9781682991701""",Key Out of Time,Andre Norton (2117844194),eBook,"Sent from Terra to probe the past of the deserted planet Hawaika, Time Agents Ross Murdock and Gordon Ashe are startled when murky underwater pictu...","","Fiction, Start Publishing LLC"
"",2117875523,"=""9781609775513""",Key Out of Time,Andre Norton (2117844194),eBook,"Ashe Gordon and Ross Murdock, angry about the loss of their fellow agent Travis Fox on the planet Topaz, have travelled to the planet Hawaikan, a w...","","Fiction, Start Publishing LLC"
16,2117865655,"=""9781682991770""",Storm over Warlock,Andre Norton (2117844194),eBook,"When Shan Lante returns to base camp he discovered that it has been burnt to a crisp, leaving him the only living human being on the planet Warlock...","","Fiction, Start Publishing LLC"
"",2117865655,"=""9781609775599""",Storm Over Warlock,Andre Norton (2117844194),eBook,"Stranded on the alien world of Warlock, Shann Lantree's expedition camp has been wiped out by the Throgs, beings so alien that humans have yet to c...","","Fiction, Start Publishing LLC"
17,2117868232,"=""9781682993569""",From Poverty to Power,James Allen (2117843842),eBook,"A Book for all those who are in search of better conditions, wider freedom, and increased usefulness. - James Allen","","Fiction, Start Publishing LLC"
18,2117874648,"=""9781682991732""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"As the Civil War rages, young fifteen-year-old Drew Rennie decides that he must enlist and fight for the Confederate cause. Barely old enough to sh...","","Fiction, Start Publishing LLC"
"",2117874648,"=""9781609775568""","Ride Proud, Rebel!",Andre Norton (2117844194),eBook,"A dramatic portrayal of the last year of the Confederacy, when brave men met defeat with honor.","","Fiction, Start Publishing LLC"
19,2117860102,"=""9781682991800""",Chronicles of Avonlea,Lucy Maud Montgomery (2117843922),eBook,"Chronicles of Avonlea' is a collection of short stories by L. M. Montgomery, all of which are related to the 'Anne of Green Gables' series. It feat...","","Fiction, Start Publishing LLC"
20,2117857337,"=""9781682991640""",Velvet Glove,Harry Harrison (2117846404),eBook,"Society has grown dependent on super-intelligent robots, but are they being given the respect they deserve?","","Fiction, Start Publishing LLC"
