Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216545459,"=""9781614297888""",Power of Meditation,Lama Zopa Rinpoche (138298619),Trade Paperback,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non fiction, Wisdom Publications"
"",216545459,"=""9781614298120""",Power of Meditation,Lama Zopa Rinpoche (138298619),eBook,"What is meditation, and how do we practice it?In The Power of Meditation, Lama Zopa Rinpoche, beloved teacher and co-founder of the Foundation for ...","","Non fiction, Wisdom Publications"
2,216543863,"=""9781614299158""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),Trade Paperback,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non fiction, Wisdom Publications"
"",216543863,"=""9781614299301""",Monk's Guide to Finding Joy,Khangser Rinpoche (216947433),eBook,A profound and practical guide to uncovering your own wise mind and kind heart.We all want to find happiness. But how do we go about it? In this ea...,"","Non fiction, Wisdom Publications"
3,216542191,"=""9781614298984""",Dependent Origination in Plain English,"Bhante Gunaratana (162372949), Veronique Ziegler (216543008)",Trade Paperback,"In his famously accessible language, the author of Mindfulness in Plain English unpacks the foundational Buddhist theory of dependent origination, ...","","Non fiction, Wisdom Publications"
"",216542191,"=""9781614299141""",Dependent Origination in Plain English,"Bhante Gunaratana (162372949), Veronique Ziegler (216543008)",eBook,"In his famously accessible language, the author of Mindfulness in Plain English unpacks the foundational Buddhist theory of dependent origination, ...","","Non fiction, Wisdom Publications"
4,216540252,"=""9781614295440""",Blazing Inner Fire of Bliss and Emptiness,"",Hardcover,A set of commentaries that present some of the most rarefied and secret teachings within Tibetan Buddhism from the perspective of the Dalai Lama’s ...,"","Non fiction, Wisdom Publications"
"",216540252,"=""9781614295624""",Blazing Inner Fire of Bliss and Emptiness,"",eBook,A set of commentaries that present some of the most rarefied and secret teachings within Tibetan Buddhism from the perspective of the Dalai Lama’s ...,"","Non fiction, Wisdom Publications"
5,172666857,"=""9781614297093""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The second volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296355""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614296362""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The first volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatur...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297109""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297116""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),Hardcover,The fourth volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297147""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in a historic six-volume series containing many of the first English translations of the classic Mahamudra literature compiled by...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297154""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The third volume in a historic six-volume series containing many of the first English translations of the classic mahamudra literature compiled by ...,"","Non fiction, Wisdom Publications"
"",172666857,"=""9781614297161""",Sounds of Innate Freedom,Karl Brunnhölzl (144622131),eBook,The second volume in an historic and noteworthy 6-volume series containing many of the first English translations of the classic mahamudra literatu...,"","Non fiction, Wisdom Publications"
