Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216969632,"=""9781545800928""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Trade Paperback,"","","Fiction, Papercutz"
"",216969632,"=""9781545802649""",Disney Kids Comics: 101 Dalmatians: D as in Dalmatians,"",Hardcover,"","","Fiction, Papercutz"
2,216970509,"=""9781545801048""",Miraculous Ladybug - Chibi Vol. 2,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
3,221375288,"=""9798892150576""",Rugrats: Bestest Comics Book Two,Nicole Andelfinger (145055080),Trade Paperback,"More of the bestest Rugrats comics have arrived! Get ready for more adventures with Tommy, Chuckie, Phil, Lil, Susie, and Angelica!  ","","Fiction, BOOM! Studios"
4,193806237,"=""9781956694086""",Chickenhare Volume 2: Fire in the Hole,Chris Grine (192809616),Trade Paperback,"Hot off the heels of the hit animated feature film, Chickenhare and the Hamster of Darkness, comes the second volume in the Chickenhare series for ...","","Fiction, Th3rd World Studios"
5,221731341,"=""9781974747122""","Pokémon: Sword & Shield, Vol. 11",Hidenori Kusaka (35316129),Trade Paperback,"Awesome adventures inspired by the best-selling Pokémon Sword &amp; Shield video games set in the wild Galar region!Casey Shield, a hacker who inve...","","Fiction, VIZ Media LLC"
6,222038369,"=""9781545812167""",Loud House 3 in 1 Vol. 7,The Loud House Creative Team (206075040),Trade Paperback,"Lincoln and his ten sisters, Lori, Leni, Luna, Luan, Lynn, Lucy, Lola, Lana, Lisa, and Lily are back in this stuffed three-in-one collection of THE...","","Fiction, Papercutz"
7,222044258,"=""9781545812341""",Smurfs Tales Vol. 11,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222044258,"=""9781545812952""",Smurfs Tales Vol. 11,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
8,222038445,"=""9781545812181""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Trade Paperback,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
"",222038445,"=""9781545812945""",Flash Gordon Adventures!,"Art Baltazar (216970834), Franco (222038527)",Hardcover,Flash Gordon Adventures is an all-ages series by the award-winning creative team of Art Baltazar and Franco! Perfect for fans of Tiny Titans and It...,"","Fiction, Papercutz"
9,222910140,"=""9781534353725""",LEGO NINJAGO: Shatterspin,Tri Vuong (216769527),Trade Paperback,LEGO NINJAGO: SHATTERSPIN reveals a never-before-seen story with familiar faces and exciting new characters to bring in old and new readers alike.T...,"","Fiction, Image Comics"
10,222044359,"=""9781545812389""",Loud House Vol. 22,The Loud House Creative Team (206075040),Trade Paperback,"","","Fiction, Papercutz"
"",222044359,"=""9781545812976""",Loud House Vol. 22,The Loud House Creative Team (206075040),Hardcover,"","","Fiction, Papercutz"
11,221731301,"=""9781974746941""","Pokémon Adventures: Omega Ruby and Alpha Sapphire, Vol. 3",Hidenori Kusaka (35316129),Trade Paperback,Awesome Pokémon adventures inspired by the best-selling Pokémon Omega Ruby &amp; Alpha Sapphire video games!Sapphire and Emerald need Ruby’s help t...,"","Fiction, VIZ Media LLC"
12,222038000,"=""9781545812068""",Winx Club Vol. 3,Rainbow S.p.A. (221455945),Trade Paperback,"","","Fiction, Papercutz"
13,222033675,"=""9781545811986""",Smurfs Village Vol. 3,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
"",222033675,"=""9781545812907""",Smurfs Village Vol. 3,Peyo (206085086),Hardcover,"","","Fiction, Papercutz"
14,222033019,"=""9781545811924""",Geronimo Stilton Reporter 3 in 1 Vol. 5,Geronimo Stilton (206073542),Trade Paperback,"","","Fiction, Papercutz"
15,221375247,"=""9781684151592""",Garfield: Full Course Vol. 4,Mark Evanier (406132536),Trade Paperback,The world’s favorite ginger cat is back with more hijinks!Garfield playing dentist? Running from the return of the Lasagna Monster?? That’s not all...,"","Fiction, BOOM! Studios"
16,213332195,"=""9781545811511""",Miraculous Ladybug - Chibi Vol. 1,"Josh Trujillo (213332232), Carrie Harris (219583030)",Trade Paperback,"Enjoy some humor and slapstick action with your favorite heroes, Ladybug and Cat Noir! Adapting animated Miraculous Ladybug shorts, and bringing ne...","","Fiction, Papercutz"
17,222033521,"=""9781545815380""",Dogmatix Vol. 1,Rene Goscinny (216967220),Trade Paperback,"","","Fiction, Papercutz"
18,205585246,"=""9781524885786""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Trade Paperback,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
"",205585246,"=""9781524886226""",Big Nate: The Nate Files,Lincoln Peirce (76048726),Paper Over Board,"Featuring original content and stories based on the Emmy-nominated Big Nate animated series, The Nate Files offers an exciting peek into the world ...","","Fiction, Andrews McMeel Publishing"
19,221735524,"=""9781974741205""",Pokémon: The Complete Pokémon Pocket Guide Box Set,"",Trade Paperback,"A slipcased, two-volume set of full-color databooks with stats on 898 Pokémon!Each book in this two-volume set is filled with descriptions and stat...","","Fiction, VIZ Media LLC"
20,222032436,"=""9781545811832""",Smurfs Tales Boxset,Peyo (206085086),Trade Paperback,"","","Fiction, Papercutz"
