Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179822825,"=""9781534496637""",Fighting with Love,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",179822825,"=""9781534496620""",Fighting with Love,Lesa Cline-Ransome (1554965),Hardcover,"Five starred reviews! The “informative, resounding” (Booklist, starred review), and “inspiring” (The Horn Book, starred review) story of a groundbr...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
2,166494394,"=""9781534463530""",Loud and Proud,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",166494394,"=""9781534463523""",Loud and Proud,Lesa Cline-Ransome (1554965),Hardcover,"Three starred reviews! “History shines” (School Library Journal, starred review) in this inspirational, “vibrantly colored, boisterous, and well-pa...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
3,552214664,"=""9781481462907""",Power of Her Pen,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
"",552214664,"=""9781481462891""",Power of Her Pen,Lesa Cline-Ransome (1554965),Hardcover,“A powerful story.” —The Horn Book “A worthy addition to children’s biography collections.” —Booklist “A solid treatment of an important but little...,"","African-American, Black History Month, Non fiction, Picture Book, Civil Rights, Common Core Exemplar, Heroes, Simon & Schuster/Paula Wiseman Books"
4,2129669169,"=""9781534404762""",Counting the Stars,Lesa Cline-Ransome (1554965),Fixed Layout eBook,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
"",2129669169,"=""9781534404755""",Counting the Stars,Lesa Cline-Ransome (1554965),Hardcover,“A detail-rich picture book.” —Kirkus Reviews “Straightforward and inviting.” —School Library Journal From award-winning author Lesa Cline-Ransome ...,"","African-American, Non fiction, Picture Book, Space Exploration, Simon & Schuster/Paula Wiseman Books"
5,1703875389,"=""9781481476850""",Game Changers,Lesa Cline-Ransome (1554965),Fixed Layout eBook,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
"",1703875389,"=""9781481476843""",Game Changers,Lesa Cline-Ransome (1554965),Hardcover,"An ALA Notable Book “Every page is splashed with vibrant color and eye-catching patterns, and the figures of the women themselves are full of energ...","","African-American, Pop Culture, Inspirational, Non fiction, Picture Book, Celebrity, Civil Rights, Girl's Interest, Sisters, Simon & Schuster/Paula Wiseman Books"
