Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182160037,"=""9781501104299""",Little House Living,Merissa A. Alink (486278614),eBook,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
"",182160037,"=""9781982178994""",Little House Living,Merissa A. Alink (486278614),Trade Paperback,The immensely popular blogger behind Little House Living provides a timeless and “heartwarming guide to modern homesteading” (BookPage) that will i...,Cookery & Food,"Christian Interest, Food & Wine, International, Parenting, Gift Books, Inspirational, Non fiction, Green/Eco Living, Women's Interest, Gallery Books"
2,146714229,"=""9781632280503""",Crafting Love,Maggie Oman Shannon (146714444),eBook,"“It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
"",146714229,"=""9781632280411""",Crafting Love,Maggie Oman Shannon (146714444),Trade Paperback,"""It is good to love many things, for therein lies the true strength, and whosoever loves much performs much, and can accomplish much, and what is d...","","Non fiction, Viva Editions"
3,218127840,"=""9781681883472""",Handcrafted Gifts,Make It Yourself Magazine (218127876),eBook,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
"",218127840,"=""9781681882932""",Handcrafted Gifts,Make It Yourself Magazine (218127876),Trade Paperback,"Have you ever wanted to craft a gift for a friend or family member, but found you didn’t have the time or even know where to start? Make It Yoursel...","","Non fiction, Weldon Owen"
4,2128889682,"=""9781632280398""",Crafting Gratitude,Maggie Oman Shannon (2128889695),eBook,Named one of the Best Spiritual Books of 2017 by Spirituality &amp; Practice! We live in a fast-paced world where we are pestered from all sides wi...,"","Non fiction, Viva Editions"
5,526079022,"=""9781942872245""",Deceptive Desserts,Christine McConnell (526079039),eBook,"Internet star Christine McConnell bakes, decorates, sews, and styles it all . . . with a twist—now she shows you how to do it on a shoestring budge...","","Non fiction, Regan Arts."
6,2137660684,"=""9781440594090""",DIY Artisanal Soaps,Alicia Grosso (2137660694),eBook,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non fiction, Adams Media"
"",2137660684,"=""9781440594083""",DIY Artisanal Soaps,Alicia Grosso (2137660694),Trade Paperback,Handmade soap from scratch!Lavender Geranium RibbonSeaweed Salt ScrubOcean Fresh Cream SoapMaking your own luxurious and lovely soaps is easier tha...,"","Non fiction, Adams Media"
