Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,34685245,"=""9781442495388""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback,The Blast to the Past friends meet Sacagawea—and they’ve got to work fast if they’re going to succeed in keeping history on course.Abigail and her ...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781416912705""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",Trade Paperback, Which way should they turn?    Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it's time to ju...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
"",34685245,"=""9781442493469""",Sacagawea's Strength,"Stacia Deutsch (22295206), Rhody Cohon (22295212)",eBook,Abigail and her friends are in the middle of a Monday afternoon group project when Mr. C tells them it’s time to jump back to the past. They’re sup...,"","Action & Adventure, Fiction, Science-Fiction, Middle Grade, Aladdin"
2,37762466,"=""9781416926924""",Thomas Jefferson and the Ghostriders,Howard Goldsmith (18387282),Trade Paperback,Young Thomas Jefferson has been warned about the Native American burial mound near his house. But one night he decides to see it for himself. Tom h...,"","Fiction, Simon Spotlight"
3,6190,"=""9780689716966""",Girl Who Loved Wild Horses,Paul Goble (706468),Trade Paperback,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
"",6190,"=""9780689845048""",Girl Who Loved Wild Horses,Paul Goble (706468),Hardcover,"""There was a girl in the village who loved horses... She led the horses to drink at the river. She spoke softly and they followed. People noticed t...",Fiction Ages 7-12,"Fiction, Aladdin"
4,332751,"=""9780689835360""",Beardream,Will Hobbs (706587),Trade Paperback,"Spring has come to the muntains, and the bears have emerged from their winter's sleep -- all but the Great Bear, who sleeps on in his den.  In the ...","","Fiction, Atheneum Books for Young Readers"
5,314619,"=""9780689819995""",Lost Children,Paul Goble (706468),Trade Paperback,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
"",314619,"=""9780027365559""",Lost Children,Paul Goble (706468),Hardcover,"Paul Goble's The Lost Children is based on Blackfoot Native American myth, this tale movingly reminds us that all children are sacred.Six orphaned ...",Fiction Ages 7-12,"Fiction, Aladdin"
6,314549,"=""9780689816833""",Love Flute,Paul Goble (706468),Trade Paperback,"In love with a beautiful girl, but too shy to tell her, a young man leaves his camp in frustration. One night he receives mystical visitors who off...","","Fiction, Aladdin"
