Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137701982,"=""9781440567001""",Portal in the Picture,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Under Eddie Burton's management, the ambitious starlet Lorna Maxwell seemed headed for the top of Broadway's glamorous world of make-believe. And t...","","Fiction, Adams Media"
2,2137701960,"=""9781440566981""",Fairy Chessman,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Robert Cameron, trained in applied psychology, finds himself being driven insane by a strange, unfathomable force. As an experienced psychometricia...","","Fiction, Adams Media"
3,2137701928,"=""9781440566943""",Fourth Horseman,Alan E Nourse (2137701882),eBook,"Wilderness Patrol fficer Pamela Tate, scouting in the mountains of Washington, sees and touches a ground squirrel in the dusty path, blood tricklin...","","Fiction, Adams Media"
4,2137701938,"=""9781440566967""",Universe Between,Alan E Nourse (2137701882),eBook,"Bob Benedict is one of the few scientists able to make contact with the invisible, dangerous world of The Thresholders and return - sane! For years...","","Fiction, Adams Media"
5,2137701904,"=""9781440566929""",Raiders From The Rings,Alan E Nourse (2137701882),eBook,"“We have watched your plants for millennia.”The creature that spoke was barely three feet tall, with wrinkled gray skin and monstrous eyes . . .“Yo...","","Fiction, Adams Media"
6,2137701884,"=""9781440566899""",Trouble on Titan,Alan E Nourse (2137701882),eBook,"The tenacious Colonel Benedict and his son, Tuck, are sent to Titan, Saturn’s fifth moon, to investigate reports of smuggling. Soon they discover t...","","Fiction, Adams Media"
7,2137701872,"=""9781440566882""",Scavengers in Space,Alan E Nourse (2137701882),eBook,This fast-moving tale of the far future deals with the quest of the Hunter brothers for a mysterious bonanza located somewhere in the asteroid belt...,"","Fiction, Adams Media"
8,2137701972,"=""9781440566998""",Tomorrow and Tomorrow,"Lewis Padgett (2137701970), C.L. Moore (2141330869)",eBook,"Tomorrow and Tomorrow begins a hundred years after the Hiroshima A-blast. We meet Joseph Breden, a nuclear physicist chosen as one of the guardians...","","Fiction, Adams Media"
9,2137701948,"=""9781440566974""",Well of the Worlds,Henry Kuttner (2137701958),eBook,"Wen the curiously exotic millionairess Klai Ford started telling him about ghosts in a uranium mine, Sawyer knew he’d better be ready for anything ...","","Fiction, Adams Media"
10,2137701894,"=""9781440566912""",Rocket To Limbo,Alan E Nourse (2137701882),eBook,The crew of the starship Ganymede were afraid their chief was losing his mind.Commander Walter Fox had explored and opened up more colony-worlds th...,"","Fiction, Adams Media"
11,2137701916,"=""9781440566936""",Bladerunner,Alan E Nourse (2137701882),eBook,"Billy Gimp was a bladerunner . . . one of the shadowy procurers of illegal medical supplies for the rapidly expanding, nightmare world of the medic...","","Fiction, Adams Media"
12,2137677661,"=""9781440553295""",Noblest Experiment in the Galaxy,Louis Trimble (2137663813),eBook,"Zeno Zenobius, head computer programmer for Intra-Galactic Investigations, Inc., was having a peaceful, uneventful life. Then he awoke to find hims...","","Fiction, Adams Media"
13,2137677683,"=""9781440553356""",Bodelan Way,Louis Trimble (2137663813),eBook,"A Bodelan, Margil looks like a large upright cat?although she doesn’t always act like one. She’s moody, brilliant, and filled with furry intensity....","","Fiction, Adams Media"
14,2137678073,"=""9781440553714""",Homefall,Chris Bunch (2137677704),eBook,"The Lost Legion, in a valiant fight, has reclaimed the Cumbre star system. But still no word comes from Confederation empire - the power that holds...","","Fiction, Adams Media"
15,2137686667,"=""9781440553806""",Doublecross Program,Chris Bunch (2137677704),eBook,M’chel Riss and the Star Risk team are enjoying a little well-deserved R&amp;R . . . until funds get a bit low. Then it’s time to swing back into a...,"","Fiction, Adams Media"
16,2137684955,"=""9781440553509""",Darkness of God,Chris Bunch (2137677704),eBook,"Joshua Wolfe has four sworn enemies: the Chitet cult, a power-mad baron, the Federation government, and the alien “virus” that is slowly invading t...","","Fiction, Adams Media"
17,2137677672,"=""9781440553325""",Wandering Variables,Louis Trimble (2137663813),eBook,Dr. Tandy Venner is an irreplaceable asset to the Charter Worlds Union. Much too valuable to go off on an unexpected vacation by herself. So Jano K...,"","Fiction, Adams Media"
18,2137686643,"=""9781440553745""","Star Risk, LTD.",Chris Bunch (2137677704),eBook,"For the right price, they’ll go anywhere in the galaxy. They’ll do anything, fight anyone, face any danger.M’chel Riss was stagnating in the Allian...","","Fiction, Adams Media"
19,2137684995,"=""9781440553622""",Last Legion,Chris Bunch (2137677704),eBook,"The human Confederation empire stretches across the endless night between the stars, slowly rotting from within even as it faces threats from witho...","","Fiction, Adams Media"
20,2137677639,"=""9781440553233""",City Machine,Louis Trimble (2137663813),eBook,Imagine a world without hunger. With clothing and shelter for everyone. A world that is never too warm or too cold. A world where there are no deci...,"","Fiction, Adams Media"
