Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,67472288,"=""9780731815487""",Grug,Ted Prior (67475265),Fixed Layout eBook,"Grug loves looking at the pictures in books, but one day he decides to teach himself how to read the words. Soon he can enjoy his favourite book of...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
"",67472288,"=""9781761108631""",Grug,Ted Prior (67475265),Fixed Layout eBook,Once the top of a Burrawang tree fell to the ground and became ... Grug! This classic Aussie hero is back from the bush to enchant a new generation...,Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
2,525840863,"=""9781925184198""",Grug Meets a Dinosaur,Ted Prior (67475265),Fixed Layout eBook,"One hot morning, Grug decides to go to the creek for a swim. On his way there, he spots a strange creature lying on a rock. It looks like a dinosau...",Character Picture Books,"Fiction, Simon & Schuster Australia"
3,525840852,"=""9781925184181""",Grug Gets Lost,Ted Prior (67475265),Fixed Layout eBook,"One day, on his way home from shopping, Grug finds his path blocked by a fallen tree. Grug walks around the tree, but then he can’t see the path. H...",Character Picture Books,"Fiction, Simon & Schuster Australia"
4,67472342,"=""9781925310894""",Grug Builds a Car,Ted Prior (67475265),Fixed Layout eBook,"All aboard the Grugmobile, the only car designed and engineered by Grug!   This classic Aussie hero is back from the bush to enchant a new generati...",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
5,67472327,"=""9781925310900""",Grug Goes Shopping,Ted Prior (67475265),Fixed Layout eBook,Visit a bush market and buy all your supplies with Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
6,71263346,"=""9781925310948""",Grug and his Imaginary Friend,Ted Prior (67475265),Fixed Layout eBook,Meet Gubby - Grug's imaginary friend! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Simon & Schuster Australia"
7,67472345,"=""9781925310931""",Grug Plays Soccer,Ted Prior (67475265),Fixed Layout eBook,A brand-new goal for Cara and Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
8,67472330,"=""9781925310887""",Grug Builds a Boat,Ted Prior (67475265),Fixed Layout eBook,Join Grug on his boat-building adventure! This classic Aussie hero is back from the bush to enchant a new generation of youngsters!,Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
9,67472339,"=""9781925310863""",Grug and His Music,Ted Prior (67475265),Fixed Layout eBook,"March to the beat of your own drum, just like Grug!   This classic Aussie hero is back from the bush to enchant a new generation of youngsters!",Character Picture Books,"Non fiction, Preschool, Toddler, Picture Book, Simon & Schuster Australia"
