Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191652271,"=""9781668003350""",Future of Us,Jay Ingram (2087621524),eBook,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668003343""",Future of Us,Jay Ingram (2087621524),Hardcover,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668033807""",Future of Us,Jay Ingram (2087621524),Audio Download,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
"",191652271,"=""9781668081150""",Future of Us,Jay Ingram (2087621524),Trade Paperback,"A fascinating look at the cutting-edge science and technologies that are on the cusp of changing everything from where we’ll live, how we’ll look, ...","","Non-Fiction, Simon & Schuster"
2,166752606,"=""9781982140861""","Science of Why, Volume 5",Jay Ingram (2087621524),eBook,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non-Fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
"",166752606,"=""9781982140854""","Science of Why, Volume 5",Jay Ingram (2087621524),Paper Over Board,"Chock-full of peculiar puzzles, mind-bending mythbusters, and quirky questions, the fifth pop science book in the bestselling Science of Why series...","","Concepts, Gift Books, Non-Fiction, Artificial Intelligence, Boy's Interest, Canadian, Cats, Dogs, Girl's Interest, Space Exploration, Simon & Schuster"
3,162135713,"=""9781982130909""","Science of Why, Volume 4",Jay Ingram (2087621524),eBook,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non-Fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
"",162135713,"=""9781982130893""","Science of Why, Volume 4",Jay Ingram (2087621524),Paper Over Board,"Back by popular demand: a brand-new volume of science queries, quirks, and quandaries in the mega-bestselling Science of Why series, sure to enligh...","","Concepts, Non-Fiction, Aliens, Animals, Artificial Intelligence, Boy's Interest, Girl's Interest, Library, Robots, Space Exploration, Simon & Schuster"
4,2135159814,"=""9781501172779""",Science of Why 2,Jay Ingram (2087621524),eBook,"An all-new volume of science questions to delight, entertain, and inform readers of all ages, from bestselling author Jay Ingram.Bestselling author...","","Gift Books, Non-Fiction, Boy's Interest, Girl's Interest, Simon & Schuster"
5,170307897,"=""9781501144301""",Science of Why,Jay Ingram (2087621524),eBook,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non-Fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
"",170307897,"=""9781501144295""",Science of Why,Jay Ingram (2087621524),Hardcover,"Ever wonder why onions make you cry? Or why lizards do pushups? Or why leaves change color in the fall?Don’t worry, you’re not alone. Acclaimed sci...","","Concepts, Legends, Myths & Fables, Paranormal, Pop Culture, Esoteric, Non-Fiction, Aliens, Animals, Cats, Dogs, Ghosts, Simon & Schuster"
