Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218039135,"=""9781507222621""",Mama Bell's Big Family Cooking,Heather Bell (218245901),eBook,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non fiction, Adams Media"
"",218039135,"=""9781507222614""",Mama Bell's Big Family Cooking,Heather Bell (218245901),Paper Over Board,Dig in to comforting and delicious big-batch recipes the whole family will love from social media star Heather Bell a.k.a. Mama Bell of @JusttheBel...,"","Non fiction, Adams Media"
2,217381609,"=""9781507222584""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),eBook,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non fiction, Adams Media"
"",217381609,"=""9781507222577""","""I Don't Want to Cook"" Book: Dinners Done in One Pot",Alyssa Brantley (191591989),Paper Over Board,Make those “I just don’t feel like cooking” days easier than ever with this cookbook that features 100 quick and easy one pot recipes with minimal ...,"","Non fiction, Adams Media"
3,215329360,"=""9798886635355""",Marvel Studios: Ingredients Assemble!,Jenn Fujikawa (185246084),eBook,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
"",215329360,"=""9798886635416""",Marvel Studios: Ingredients Assemble!,Jenn Fujikawa (185246084),Hardcover,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
4,202476275,"=""9798886632729""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",eBook,Now you can celebrate Fast! Furious! Food! Tune up your home menu with 68 recipes inspired by the iconic Fast and Furious movies. From classic Tore...,"","Non fiction, Insight Editions"
"",202476275,"=""9798886632712""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",Hardcover,Now you can celebrate Fast! Furious! Food! Let Dominic Toretto tune up your home menu with 68 recipes inspired by the iconic Fast &amp; Furious mov...,"","Non fiction, Insight Editions"
5,221671037,"=""9781646047284""",Kimbap Cookbook,Seung-Ju Choi (221671076),eBook,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non fiction, Ulysses Press"
"",221671037,"=""9781646047154""",Kimbap Cookbook,Seung-Ju Choi (221671076),Paper Over Board,Learn to make delicious and authentic Korean food with this beginner-friendly cookbook filled with recipes for easy-to-make snacks or on-the-go lun...,"","Non fiction, Ulysses Press"
6,221737962,"=""9781685559311""",Monday Night Mocktails,Jennifer Newens (221738003),eBook,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
"",221737962,"=""9781685557690""",Monday Night Mocktails,Jennifer Newens (221738003),Hardcover,"Featuring 52 seasonal recipes, one for every week of the year, and more than 50 gorgeous images, Monday Night Mocktails welcomes the week with styl...","","Non fiction, The Collective Book Studio"
7,207329476,"=""9781761422058""",Love Crumbs,Nadine Ingram (140154584),eBook,"‘A book like no other, beautifully braiding the poetry and practicalities of baking.’ Nigella LawsonNadine Ingram’s latest book features 50 utterly...","","Non fiction, Simon & Schuster Australia"
8,219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
"",219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
9,219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
"",219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
10,224025033,"=""9798889770541""",Taste of Home Girls Night In,"",eBook,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
"",224025033,"=""9798889770534""",Taste of Home Girls Night In,"",Trade Paperback,"Let’s raise a glass to all the wonderful women we know — to nights spent together talking and laughing, sharing and supporting. To book clubs and r...","","Non fiction, Trusted Media Brands"
11,202168235,"=""9781668025499""",Salt Hank,Henry Laporte (202168180),eBook,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non fiction, S&S/Simon Element"
"",202168235,"=""9781668025482""",Salt Hank,Henry Laporte (202168180),Paper Over Board,"Amazing, big-flavor recipes for food-obsessed people from one of social media’s most beloved and popular personalities Henry Laporte a.k.a. @Salt_H...","","Non fiction, S&S/Simon Element"
12,203067541,"=""9781668026953""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",eBook,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non fiction, S&S/Simon Element"
