Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218875518,"=""9781398535022""",Playing the Field,Ivy Bailey (219185520),eBook,"A football inspired YA rom-com, perfect for fans of Ted Lasso, The Cheat Sheet and Icebreaker  ALL IS FAIR IN LOVE AND FOOTBALL... Durham Universit...","","Non fiction, Simon & Schuster UK"
"",218875518,"=""9781398535015""",Playing the Field,Ivy Bailey (219185520),Audio Download,"A football inspired YA rom-com, perfect for fans of Ted Lasso and Icebreaker   Durham University have the best women’s football team in the League ...","","Non fiction, Simon & Schuster UK"
2,200910685,"=""9781665941259""",Field Party Complete Paperback Collection (Boxed Set),Abbi Glines (409014588),Trade Paperback,"All seven books in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-up trucks—f...","","Non fiction, Simon & Schuster Books for Young Readers"
3,143908946,"=""9781534430976""",Last Field Party,Abbi Glines (409014588),Trade Paperback,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430969""",Last Field Party,Abbi Glines (409014588),Hardcover,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781534430983""",Last Field Party,Abbi Glines (409014588),eBook,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non fiction, Simon & Schuster Books for Young Readers"
"",143908946,"=""9781797151618""",Last Field Party,Abbi Glines (409014588),Audio Download,"The seventh and final book in the #1 New York Times bestselling Field Party series—a Southern soap opera filled with football, cute boys, and pick-...","","Non fiction, Simon & Schuster Books for Young Readers"
4,195731378,"=""9781665931786""",Running Past Dark,Han Nolan (195731129),Hardcover,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non fiction, Running, Margaret K. McElderry Books"
"",195731378,"=""9781665931779""",Running Past Dark,Han Nolan (195731129),Trade Paperback,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non fiction, Running, Margaret K. McElderry Books"
"",195731378,"=""9781665931793""",Running Past Dark,Han Nolan (195731129),eBook,"A Heart in a Body in the World by Deb Caletti meets Amber Smith’s The Way I Used to Be in this “twist-filled, highly original mystery” (Kirkus Revi...","","Mystery, Social Situations, Suspense, Teen, Non fiction, Running, Margaret K. McElderry Books"
5,63271966,"=""9781416990093""",Take,Jennifer Bradbury (43468236),Hardcover,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781416990109""",Take,Jennifer Bradbury (43468236),Trade Paperback,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781439159033""",Take,Jennifer Bradbury (43468236),eBook,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
"",63271966,"=""9781797156316""",Take,Jennifer Bradbury (43468236),Audio Download,"Two teens uncover a secret hidden in the Cascade Mountains that spans generations, stringing together family skeletons, lost stories, and a discove...","","Action & Adventure, Book Club, Literary, Mystery, Romantic, Social Situations, Summer Reading, Suspense, Teen, Thriller, Women’s Fiction, Gift Books, Inspirational, Non fiction, Asian Japanese, Boy's Interest, Child Narrator, Civil Rights, Clean Romance, Contemporary Fiction, Girl's Interest, Library, Mental Illness, Mother & Daughter, Multicultural, Multiple Timelines, Running, Secret Baby, Tough Stuff, Women's Interest, Politics, Mental Health, Atheneum/Caitlyn Dlouhy Books"
6,197582076,"=""9781781089286""",Enter the Meta,Colette Bennett (197582126),Trade Paperback,"A fun, heart-warming and nerdy YA novel for fans of eSports, loveable characters and stories about overcoming the oddsLissa is obsessed with Ancest...","","Non fiction, Solaris"
7,143908313,"=""9781534430945""",Game Changer,Abbi Glines (409014588),Trade Paperback,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430938""",Game Changer,Abbi Glines (409014588),Hardcover,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",143908313,"=""9781534430952""",Game Changer,Abbi Glines (409014588),eBook,"The sixth book in the #1 New York Times bestselling Field Party series—a Southern soap opera with football, cute boys, and pick-up trucks—from USA ...","","Romantic, Teen, Football, Non fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
