Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,16721931,"=""9780743457071""",Old Magic,Marianne Curley (16721958),eBook,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",16721931,"=""9781665905640""",Old Magic,Marianne Curley (16721958),Trade Paperback,Outlander gets a witchy Meg Cabot twist in this captivating and romantic YA contemporary fantasy following two witches who must travel back in time...,"","Legends, Myths & Fables, Paranormal, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
2,452188401,"=""9781481422819""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),eBook,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422796""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Hardcover,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
"",452188401,"=""9781481422802""",Things Too Huge to Fix by Saying Sorry,Susan Vaught (452186820),Trade Paperback,"CBC/NCSS Notable Social Studies Trade Book Finalist for the Edgar Allan Poe Award  ILA Young Adults’ Choices “A provocative, sensitive, and oh-so-t...","","African-American, Black History Month, Fiction, Literary, Mystery, Social Situations, Middle Grade, Civil Rights, Contemporary Fiction, Ghosts, Mental Illness, Multicultural, Tough Stuff, Simon & Schuster/Paula Wiseman Books"
3,85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
4,405994170,"=""9781442472143""",Letting Ana Go,Anonymous (1578740),eBook,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472136""",Letting Ana Go,Anonymous (1578740),Trade Paperback,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",405994170,"=""9781442472235""",Letting Ana Go,Anonymous (1578740),Hardcover,"In the tradition of Go Ask Alice and Lucy in the Sky, a harrowing account of anorexia and addiction.She was a good girl from a good family, with ev...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
5,6541,"=""9781442407060""",Flight of the Dragon Kyn,Susan Fletcher (1205778),eBook,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
"",6541,"=""9781416997139""",Flight of the Dragon Kyn,Susan Fletcher (1205778),Trade Paperback,"""You must go to the dragon. You must leave tonight.""Before she even hears the words, Kaeldra already knows she must find the mother dragon whose dr...","","Fiction, Legends, Myths & Fables, Literary, Teen, Middle Grade, Margaret K. McElderry Books"
6,46306173,"=""9781416996682""",Living Dead Girl,Elizabeth Scott (37637885),eBook,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",46306173,"=""9781416960607""",Living Dead Girl,Elizabeth Scott (37637885),Trade Paperback,"Once upon a time, I was a little girl who disappeared.   Once upon a time, my name was not Alice.   Once upon a time, I didn't know how lucky I was...",Young Adult,"Romantic, Social Situations, Suspense, Teen, Thriller, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
7,5691,"=""9781439132005""",Shiloh,Phyllis Reynolds Naylor (1792384),eBook,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689316142""",Shiloh,Phyllis Reynolds Naylor (1792384),Hardcover,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
"",5691,"=""9780689835827""",Shiloh,Phyllis Reynolds Naylor (1792384),Trade Paperback,Marty will do anything to save his new friend Shiloh in this Newbery Medal–winning novel from Phillis Reynolds Naylor.When Marty Preston comes acro...,"","Action & Adventure, Classics, Fiction, Animals, Dogs, Atheneum Books for Young Readers"
8,317653,"=""9781481425537""",Steal Away Home,Lois Ruby (1316304),eBook,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
"",317653,"=""9780689824357""",Steal Away Home,Lois Ruby (1316304),Trade Paperback,"When Dana uncovers a skeleton hidden in the wall of her home, she also uncovers a dark secret that stretches back years.When twelve-year-old Dana S...",Fiction Ages 7-12,"Fiction, Aladdin"
