Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183878059,"=""9781665902687""",Clackity,Lora Senf (183877798),Trade Paperback,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902670""",Clackity,Lora Senf (183877798),Hardcover,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781665902694""",Clackity,Lora Senf (183877798),eBook,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
"",183878059,"=""9781797150543""",Clackity,Lora Senf (183877798),Audio Download,"Reminiscent of Doll Bones and Small Spaces, this “delightfully eerie” (Erin A. Craig, New York Times bestselling author of House of Salt and Sorrow...","","Action & Adventure, Fiction, Mystery, Paranormal, Middle Grade, Ghosts, Mental Illness, Mental Health, Atheneum Books for Young Readers"
2,168873401,"=""9781534469198""",Violets Are Blue,Barbara Dee (32807723),Trade Paperback,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469181""",Violets Are Blue,Barbara Dee (32807723),Hardcover,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
"",168873401,"=""9781534469204""",Violets Are Blue,Barbara Dee (32807723),eBook,From the author of the acclaimed My Life in the Fish Tank and Maybe He Just Likes You comes a moving and relatable middle grade novel about secrets...,"","Fiction, Aladdin"
3,180393309,"=""9781534497580""",Zara's Rules for Record-Breaking Fun,Hena Khan (2117282371),Trade Paperback,From the beloved author of Amina’s Voice comes the first book in a humor-filled middle grade series starring a young Muslim girl with an endless li...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180393309,"=""9781534497597""",Zara's Rules for Record-Breaking Fun,Hena Khan (2117282371),Hardcover,From the beloved author of Amina’s Voice comes the first book in a humor-filled middle grade series starring a young Muslim girl with an endless li...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180393309,"=""9781534497603""",Zara's Rules for Record-Breaking Fun,Hena Khan (2117282371),eBook,From the beloved author of Amina’s Voice comes the first book in a humor-filled middle grade series starring a young Muslim girl with an endless li...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",180393309,"=""9781797139654""",Zara's Rules for Record-Breaking Fun,Hena Khan (2117282371),Audio Download,From the beloved author of Amina’s Voice comes an all-new middle grade series starring a young Muslim girl determined to break a Guinness World Rec...,"","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,169188594,"=""9781534411999""",Power Forward,Hena Khan (2117282371),Trade Paperback,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
"",169188594,"=""9781534411982""",Power Forward,Hena Khan (2117282371),Hardcover,From the critically acclaimed author of Amina’s Voice comes the first book in an exciting new middle grade series about a fourth-grader with big dr...,"","Fiction, Social Situations, Boy's Interest, Child Narrator, Contemporary Fiction, Middle Eastern, Multicultural, Salaam Reads / Simon & Schuster Books for Young Readers"
