Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,66865076,"=""9781439180983""",Shadow of Your Smile,Mary Higgins Clark (6230),Mass Market Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781439199879""",Shadow of Your Smile,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442300248""",Shadow of Your Smile,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442300262""",Shadow of Your Smile,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
"",66865076,"=""9781442347595""",Shadow of Your Smile,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Pocket Books"
2,46251376,"=""9781416570875""",Just Take My Heart,Mary Higgins Clark (6230),Mass Market Paperback,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582841""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9780743582889""",Just Take My Heart,Mary Higgins Clark (6230),Audio Download,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781439159248""",Just Take My Heart,Mary Higgins Clark (6230),eBook,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
"",46251376,"=""9781442337664""",Just Take My Heart,Mary Higgins Clark (6230),Compact Disk,"The bestselling Queen of Suspense delves into a legal battle over the guilt or innocence of a man accused of murdering his wife, while weaving in a...",Crime/Mystery,"Fiction, Pocket Books"
3,45935760,"=""9781416570882""",Where Are You Now?,Mary Higgins Clark (6230),Mass Market Paperback,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582612""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9780743582629""",Where Are You Now?,Mary Higgins Clark (6230),Audio Download,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781416552666""",Where Are You Now?,Mary Higgins Clark (6230),eBook,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
"",45935760,"=""9781442300118""",Where Are You Now?,Mary Higgins Clark (6230),Compact Disk,From America’s Queen of Suspense and #1 New York Times bestselling author comes a gripping tale of a young woman trying to unravel the mystery of a...,Crime/Mystery,"Fiction, Pocket Books"
4,23247881,"=""9781416579557""",No Place Like Home,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting and unputdownable thriller from the Queen of Suspense, a young woman is ensnared into returning to a place she had wanted to leave be...",Crime/Mystery,"Fiction, Pocket Books"
"",23247881,"=""9780743282604""",No Place Like Home,Mary Higgins Clark (6230),eBook,"In a riveting and unputdownable thriller from the Queen of Suspense, a young woman is ensnared into returning to a place she had wanted to leave be...",Crime/Mystery,"Fiction, Pocket Books"
"",23247881,"=""9780743540032""",No Place Like Home,Mary Higgins Clark (6230),Compact Disk,"In a riveting and unputdownable thriller from the Queen of Suspense, a young woman is ensnared into returning to a place she had wanted to leave be...",Crime/Mystery,"Fiction, Pocket Books"
"",23247881,"=""9780743582650""",No Place Like Home,Mary Higgins Clark (6230),Audio Download,"In a riveting and unputdownable thriller from the Queen of Suspense, a young woman is ensnared into returning to a place she had wanted to leave be...",Crime/Mystery,"Fiction, Pocket Books"
"",23247881,"=""9780743582667""",No Place Like Home,Mary Higgins Clark (6230),Audio Download,"In a riveting and unputdownable thriller from the Queen of Suspense, a young woman is ensnared into returning to a place she had wanted to leave be...",Crime/Mystery,"Fiction, Pocket Books"
"",23247881,"=""9780743583312""",No Place Like Home,Mary Higgins Clark (6230),Compact Disk,"In a riveting and unputdownable thriller from the Queen of Suspense, a young woman is ensnared into returning to a place she had wanted to leave be...",Crime/Mystery,"Fiction, Pocket Books"
5,23252158,"=""9780743497305""",I Heard That Song Before,Mary Higgins Clark (6230),Mass Market Paperback,"In a riveting psychological thriller, Mary Higgins Clark takes the reader deep into the mysteries of the human mind, where memories may be the most...",Crime/Mystery,"Fiction, Pocket Books"
