Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,130117199,"=""9781476728766""",Wright Brothers,David McCullough (938),eBook,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781442376083""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781442376090""",Wright Brothers,David McCullough (938),Audio Download,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781476728742""",Wright Brothers,David McCullough (938),Hardcover,#1 New York Times bestseller Two-time winner of the Pulitzer Prize David McCullough tells the dramatic story-behind-the-story about the courageous ...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781476728759""",Wright Brothers,David McCullough (938),Trade Paperback,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",130117199,"=""9781508253099""",Wright Brothers,David McCullough (938),Compact Disk,"The #1 New York Times bestseller from David McCullough, two-time winner of the Pulitzer Prize—the dramatic story-behind-the-story about the courage...",Biography/Autobiography,"Non fiction, Simon & Schuster"
2,17098753,"=""9780743287708""",1776,David McCullough (938),eBook,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743226714""",1776,David McCullough (938),Hardcover,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743226721""",1776,David McCullough (938),Trade Paperback,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743540070""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743544238""",1776,David McCullough (938),Compact Disk,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743551526""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
"",17098753,"=""9780743551779""",1776,David McCullough (938),Audio Download,"America’s beloved and distinguished historian presents, in a book of breathtaking excitement, drama, and narrative force, the stirring story of the...",History,"Academic, Non fiction, Simon & Schuster"
