Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189124916,"=""9781665917155""",Solving for the Unknown,Loan Le (520059247),Hardcover,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",189124916,"=""9781665917179""",Solving for the Unknown,Loan Le (520059247),eBook,"In this sweet, incredibly heartfelt companion to A Pho Love Story, Vietnamese Americans Viet and Evie juggle family expectations with their desire ...","","Non fiction, Simon & Schuster Books for Young Readers"
2,202239976,"=""9781665942515""",Build a Girlfriend,Elba Luz (202239919),Hardcover,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non fiction, Simon & Schuster Books for Young Readers"
"",202239976,"=""9781665942539""",Build a Girlfriend,Elba Luz (202239919),eBook,"A teen deep-dives into her dating history to uncover her mistakes, become the perfect girlfriend, and get revenge on the wrong guy so she can ride ...","","Non fiction, Simon & Schuster Books for Young Readers"
3,199005678,"=""9781665937566""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Hardcover,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781665937580""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",eBook,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",199005678,"=""9781797199955""",Make My Wish Come True,"Rachael Lippincott (147642688), Alyson Derrick (178619847)",Audio Download,‘Tis the season for holiday hijinks in the newest sapphic rom-com about a rising star and a small town girl going on twelve fake holidates from the...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,204366554,"=""9781665947138""",Nothing Like the Movies,Lynn Painter (168268126),Hardcover,"In this highly anticipated sequel to the New York Times bestselling Better Than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781665947152""",Nothing Like the Movies,Lynn Painter (168268126),eBook,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Books for Young Readers"
"",204366554,"=""9781668120477""",Nothing Like The Movies,Lynn Painter (168268126),Audio Download,"In this highly anticipated sequel to the New York Times bestselling Better than the Movies, Wes and Liz struggle to balance their feelings for each...","","Non fiction, Simon & Schuster Books for Young Readers"
