Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117911231,"=""9781681460406""",Angel of Terror,Edgar Wallace (2117897116),eBook,"Angelically beautiful Jean Briggerland is a sociopathic criminal, so lovely that none can see her guilt -- even in connection with the most blatant...","","Fiction, Start Classics"
2,2117902769,"=""9781681460413""",Clue of the Twisted Candle,Edgar Wallace (2117897116),eBook,"The Clue of the Twisted Candle Another locked-room mystery by British master storyteller Edgar Wallace. In this tale, John Lexman, a renown mystery...","","Fiction, Start Classics"
3,2117919860,"=""9781633558373""",Bucholz and the Detective,Allan Pinkerton (2117901238),eBook,"The following pages narrate a story of detective experience, which, in many respects, is alike peculiar and interesting, and one which evinces in a...","","Fiction, Start Classics"
4,2117910598,"=""9781633558922""",Old Curiosity Shop,Charles Dickens (2117857758),eBook,"In cold and brutal London, Little Nell and her devoted grandfather struggle to get by. Her grandfather wants the best for Nell, but in his efforts ...","","Fiction, Start Classics"
5,2117912612,"=""9781633558694""",Gloved Hand,Burton Stevenson (2117912625),eBook,"Mr. Stevenson's distinct contribution to detective literature is Jim Godfrey--urbane, shrewd, level-headed reporter, who attacks each new mystery a...","","Fiction, Start Classics"
6,2117894883,"=""9781633558496""",Leavenworth Case,Anna Catherine Green (2117894896),eBook,"A story of mystery and crime and is here narrated with an artistic skill which inevitably holds the interest of the reader, even to the point of th...","","Fiction, Start Classics"
7,2117920792,"=""9781633558502""",At the Time Appointed,A. Maynard Barbour (2117914149),eBook,"The fortunes of a young mining engineer who through an accident loses his memory and identity. In his new character and under his new name, the her...","","Fiction, Start Classics"
8,2117910345,"=""9781633558489""",Mysteries of Udolpho,Ann Radcliffe (2117910358),eBook,"Follow the fortunes of Emily St. Aubert who suffers, among other misadventures, the death of her father, supernatural terrors in a gloomy castle, a...","","Fiction, Start Classics"
9,2117905442,"=""9781633558397""",Somnambulist and the Detective and The Murderer and the Fortune Teller,Allan Pinkerton (2117901238),eBook,"The mental characteristics of Allan Pinkerton were judgment as to facts, knowledge of men, the ability to concentrate his faculties on one subject,...","","Fiction, Start Classics"
10,2117923042,"=""9781633558915""",Mystery of Edwin Drood,Charles Dickens (2117857758),eBook,The Mystery of Edwin Drood is the final novel by Charles Dickens.[1][2] The novel was unfinished at the time of Dickens' death (9 June 1870) and hi...,"","Fiction, Start Classics"
11,2117914136,"=""9781633558519""",That Mainwaring Affair,A. Maynard Barbour (2117914149),eBook,A novel with a most intricate and carefully unraveled plot. A naturally probable and excellently developed story and the reader will follow the for...,"","Fiction, Start Classics"
12,2117903580,"=""9781633558571""",Terror,Arthur Machen (2117894005),eBook,"One of Machen's best horror novels. A series of murders take place, but who or what is responsible?","","Fiction, Start Classics"
13,2117895975,"=""9781633558823""",Hunted Down,Charles Dickens (2117857758),eBook,"One might not necessarily think of Dickens as a mystery writer, but detectives and criminals do figure into much of his work. This...gathers a doze...","","Fiction, Start Classics"
14,2117917204,"=""9781633554481""",Abandoned Room: A Mystery Story,Charles Wadsworth Camp (2117895843),eBook,"The night of his grandfather's mysterious death at the Cedars, Bobby Blackburn was, at least until midnight, in New York. He was held there by the ...","","Fiction, Start Classics"
15,2117917444,"=""9781633554498""",Gray Mask,Charles Wadsworth Camp (2117895843),eBook,Ingenious complications that will make the most hardened reader of detective stories sit up.,"","Fiction, Start Classics"
16,2117905336,"=""9781633554528""",Sinister Island,Charles Wadsworth Camp (2117895843),eBook,"This is no book to read in a lonely house, though one is convinced that if it were begun under such conditions it would be finished even though the...","","Fiction, Start Classics"
17,2117903245,"=""9781633555716""",Bartlett Mystery,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
18,2117904072,"=""9781633555709""",Albert Gate Mystery,Louis Tracy (2117896790),eBook,In an Albert Gate mansion a number of Turkish gentlemen had taken up their residence for the purpose of having some fifty-odd wonderful diamonds be...,"","Fiction, Start Classics"
19,2117926002,"=""9781633553774""",Postmaster's Daughter,Louis Tracy (2117896790),eBook,"Louis Tracy (1863 - 1928) was a British journalist, and prolific writer of fiction. He used the pseudonyms Gordon Holmes and Robert Fraser, which w...","","Fiction, Start Classics"
20,2117923959,"=""9781633553453""",Cynthia's Chauffeur,Louis Tracy (2117896790),eBook,A pretty American girl in London is touring in a car with a chauffeur whose identity puzzles her. An amusing mystery.,"","Fiction, Start Classics"
