Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,69815896,"=""9781847384744""",Dogs Don't Do Ballet,Anna Kemp (66825306),Paperback,"Celebrating ten Biff-tastic years of this hilarious story about a small dog with a big personality and even bigger dreams! Meet Biff, an adorable l...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69815896,"=""9781847384737""",Dogs Don't Do Ballet,Anna Kemp (66825306),Hardcover,"Biff is not like ordinary dogs. He doesn't do dog stuff like peeing on lampposts, scratching his fleas or drinking out of toilets. If you throw him...",Character Picture Books,"Fiction, Simon & Schuster UK"
2,69129354,"=""9781847385307""",Princess Evie's Ponies: Willow the Magic Forest Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",69129354,"=""9780857076304""",Princess Evie's Ponies: Willow the Magic Forest Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
3,68444050,"=""9781847384362""",Biggest Kiss,Joanna Walsh (68444053),Paperback,"Kisses on noses KIsses on toes-es Sudden kisses when you least supposes. Who likes to kiss? I do, I do! Even the shy do, Why not try, too? Everyone...","","Fiction, Simon & Schuster UK"
4,64686882,"=""9781847385338""",Princess Evie's Ponies: Neptune the Magic Sea Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
"",64686882,"=""9780857076298""",Princess Evie's Ponies: Neptune the Magic Sea Pony,Sarah Kilbride (576584217),Fixed Layout eBook,"In this adventure, Neptune the Magic Sea Pony takes Princess Evie to a sparkly undersea world where a mermaid has lost her precious pink pearl. Can...",Character Picture Books,"Fiction, Simon & Schuster UK"
5,64686875,"=""9781847385321""",Princess Evie's Ponies: Silver the Magic Snow Pony,Sarah Kilbride (576584217),Paperback,"Princess Evie is crazy about her ponies. But Princess Evie's ponies aren't like any other ponies - oh no! Her ponies are magic ponies and, whenever...",Character Picture Books,"Fiction, Simon & Schuster UK"
6,62644436,"=""9781847380708""",Dragon Orb: Longfang,Mark Robson (62644632),Paperback,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
"",62644436,"=""9781471116599""",Dragon Orb: Longfang,Mark Robson (62644632),eBook,"Dragons in Areth each have a single predestined rider and life mission, given to them by the Oracle. Kira and her dusk dragon, Longfang, must find ...","","Fiction, Simon & Schuster UK"
7,62642873,"=""9781847380692""",Dragon Orb: Shadow,Mark Robson (62644632),Paperback,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
"",62642873,"=""9781471116582""",Dragon Orb: Shadow,Mark Robson (62644632),eBook,"Dragon's in Areth each have a single predestined rider and a single life mission, given to them by the Oracle. But this once all-powerful being is ...",Fiction Ages 7-12,"Fiction, Simon & Schuster UK"
8,47651368,"=""9781847382115""",Whale Gets Stuck,Karen Hayles (706550),Paperback,Whale loves diving in and out of the ocean waves until . . . SLAP! He lands on an ice floe and can't get off again. Poor Whale is stuck! His friend...,Picture storybooks,"Fiction, Simon & Schuster UK"
9,44834310,"=""9781416911050""",Lila Pirate,Georgie Birkett (44834318),Paperback,"""Ahoy there, Lila Pirate! Ahoy to Lila's crew! The Jolly Jake is setting sail... There's lots of work to do!"" Lila and her crew of jolly mates set ...",Picture storybooks,"Fiction, Simon & Schuster UK"
10,44830387,"=""9781416904021""","Come On, Digby!",Caroline Jayne Church (1617933),Paperback,"When Digby the sheepdog arrives at his new farm and discovers he has only six silly sheep to herd, he thinks it's going to be easy-peasy… but these...","Picture storybooks, Character Picture Books","Fiction, Simon & Schuster UK"
11,44114729,"=""9780689874826""","I Love You, Little Monkey",Alan Durant (37030354),Paperback,"What do you get when a little monkey grows bored? A giant mess of squashed figs, a bounced-on bed... and a very cross Big Monkey! But although Big ...",Picture storybooks,"Fiction, Simon & Schuster UK"
12,43330433,"=""9780689872433""",Ruby and Little Joe,Angela McAllister (29494224),Paperback,"Ruby and her son, Little Joe, are hand-me-down toy kangaroos. Arriving at their new home, they are surprised to discover that the fine, expensive t...",Picture storybooks,"Fiction, Simon & Schuster UK"
13,43330116,"=""9781416904007""",Raffi's Surprise,Julia Hubery (37662265),Paperback,"Raffi is a little raccoon who lives with his mother high up in the branches of Old Father Oak. One chilly morning, as he pokes his nose out of the ...",Picture storybooks,"Fiction, Simon & Schuster UK"
14,46574349,"=""9780689874857""",Big Pig,Malachy Doyle (16033482),Paperback,"Big Pig is John Henry’s cherished piglet. But there comes a time in every piglet’s life when new experiences and places must be faced, so Big Pig i...","","Fiction, Simon & Schuster UK"
15,62802519,"=""9780689861406""",Gilbert the Great,Jane Clarke (19092611),Paperback,"'From the time Gilbert the Great White Shark was a tiny pup, Raymond the Remora stuck to him like glue...'Then one day, Gilbert wakes up to discove...","","Fiction, Simon & Schuster UK"
"",62802519,"=""9780857073983""",Gilbert the Great,Jane Clarke (19092611),Fixed Layout eBook,"From the time Gilbert the Great White Shark was a tiny pup, Raymond the Remora stuck to him like glue. But then one day, Gilbert wakes up to find t...","","Fiction, Simon & Schuster UK"
