Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,101165617,"=""9781501142390""",Voice Lessons for Parents,Wendy Mogel (1837953),Hardcover,"Renowned speaker, parenting expert, and New York Times bestselling author Dr. Wendy Mogel offers an essential guide to the new art of talking to ch...","","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142406""",Voice Lessons for Parents,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781501142413""",Voice Lessons for Parents,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
"",101165617,"=""9781508252009""",Voice Lessons for Parents,Wendy Mogel (1837953),Audio Download,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel “teaches parents the dialect needed to converse with t...,"","Teen, Parenting, Baby, Non fiction, Toddler, Mother & Daughter, Scribner"
2,85922880,"=""9781451663877""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Hardcover,"From #1 New York Times bestselling authors, the ultimate “parenting bible” (The Boston Globe)—a timeless, beloved book on how to effectively commun...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781442355415""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Audio Download,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781442362918""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Compact Disk,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781451663884""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",Trade Paperback,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
"",85922880,"=""9781451663891""",How to Talk So Kids Will Listen & Listen So Kids Will Talk,"Adele Faber (652666), Elaine Mazlish (652667)",eBook,"“This parenting book actually made me a better parent.”—Lydia Kiesling, The New York Times From #1 New York Times bestselling authors, the ultimate...","","Parenting, Non fiction, Scribner"
3,42417788,"=""9781416542032""",Blessing of a B Minus,Wendy Mogel (1837953),Hardcover,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781416542049""",Blessing of a B Minus,Wendy Mogel (1837953),Trade Paperback,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
"",42417788,"=""9781439187494""",Blessing of a B Minus,Wendy Mogel (1837953),eBook,New York Times bestselling author and host of the podcast Nurture vs Nurture Dr. Wendy Mogel shows parents how to navigate the challenging teenage ...,"","Parenting, Non fiction, Scribner"
