Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214054510,"=""9781839082603""",Market of 100 Fortunes,Marie Brennan (178258721),eBook,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
"",214054510,"=""9781839082597""",Market of 100 Fortunes,Marie Brennan (178258721),Trade Paperback,Enthralling fantasy mystery from the world of Legend of the Five Rings as two samurai risk everything to rescue an old friend from the clutches of ...,"","Fiction, Aconyte"
2,207822193,"=""9781839082306""",Soul of Iuchiban,Evan Dicken (186602346),eBook,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
"",207822193,"=""9781839082290""",Soul of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Heroic samurai must defeat an ancient evil unleashed upon the world, before its malign power destroys the realm of Rokugan in this epic Legend of t...","","Fiction, Aconyte"
3,198700829,"=""9781839082160""",Game of 100 Candles,Marie Brennan (178258721),eBook,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
"",198700829,"=""9781839082153""",Game of 100 Candles,Marie Brennan (178258721),Trade Paperback,"Two samurai risk their hearts, souls, and their very existence to stop an occult phantom from destroying the world, in this stunning supernatural f...","","Fiction, Aconyte"
4,194754689,"=""9781839081859""",Heart of Iuchiban,Evan Dicken (186602346),eBook,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
"",194754689,"=""9781839081842""",Heart of Iuchiban,Evan Dicken (186602346),Trade Paperback,"Return to the world of Legend of the Five Rings: Adventures in Rokugan, in this fantasy adventure pitting noble samurai against a forgotten evil co...","","Fiction, Aconyte"
5,188626922,"=""9781839081231""",To Chart the Clouds,Evan Dicken (186602346),eBook,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
"",188626922,"=""9781839081224""",To Chart the Clouds,Evan Dicken (186602346),Trade Paperback,"Border tensions between rival samurai clans escalate into war over a hidden valley, in this fantasy epic from the breathtaking world of Legend of t...","","Fiction, Aconyte"
6,178258684,"=""9781839080418""",Night Parade of 100 Demons,Marie Brennan (178258721),eBook,"A thrilling epic fantasy adventure in the astonishing realm of Legend of the Five Rings, as two rival clans join forces to investigate a lethal sup...","","Fiction, Aconyte"
"",178258684,"=""9781839080401""",Night Parade of 100 Demons,Marie Brennan (178258721),Trade Paperback,"A thrilling epic fantasy adventure in the astonishing realm of Legend of the Five Rings, as two rival clans join forces to investigate a lethal sup...","","Fiction, Aconyte"
7,170467992,"=""9781839080180""",Curse of Honor,David Annandale (170468029),eBook,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
"",170467992,"=""9781839080173""",Curse of Honor,David Annandale (170468029),Trade Paperback,"The reckless pursuit of honor exposes an empire to demonic invasion, in this epic fantasy novel of duty and warfare, set in the extraordinary world...","","Fiction, Aconyte"
