Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100783892,"=""9781501166266""",Dark Swan,Gena Showalter (23342205),eBook,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
"",100783892,"=""9781508250999""",Dark Swan,Gena Showalter (23342205),Audio Download,The Alien Huntress series is back with fan favorite AIR agent Dallas Gutierrez from New York Times and USA TODAY bestselling paranormal romance aut...,"","Fiction, Paranormal, Romantic, Pocket Star"
2,2123081100,"=""9781501166242""",Forsaken by Night,Larissa Ione (406424813),eBook,Desire collides with danger as a vampire and a shapeshifter cross paths in this searing MoonBound Clan story from New York Times and USA TODAY best...,"","Fiction, Paranormal, Romantic, Pocket Star"
3,1669506669,"=""9781501142307""",Nice Guys Bite,Jennifer Estep (62039367),eBook,"New York Times bestseller Jennifer Estep continues her Elemental Assassin urban fantasy series with a novella starring Silvio Sanchez, the vampire ...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
4,1669187332,"=""9781501142291""",Unwanted,Jennifer Estep (62039367),eBook,"The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the point of view of Finnegan Lane, the foster brother...","","Action & Adventure, Fiction, Paranormal, Romantic, Science-Fiction, Urban Fantasy, Magic Users, Superhero, Pocket Star"
5,561824678,"=""9781501134241""",Sideswiped,Kim Harrison (500711463),eBook,"Don’t miss this thrilling first look into the elite world of Peri Reed, government agency operative extraordinaire, and catch more of her character...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
"",561824678,"=""9781442399037""",Sideswiped,Kim Harrison (500711463),Audio Download,"BONUS MATERIAL: INCLUDES THE PROLOGUE AND FIRST CHAPTER OF THE DRAFTER, THE FIRST NOVEL IN KIM HARRISON’S NEW SERIES! Don’t miss this thrilling fir...","","Fiction, Romantic, Suspense, Detectives, Spies, Pocket Star"
6,100243682,"=""9781476778020""",Tempt Me Eternally,Gena Showalter (23342205),eBook,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Pocket Star"
"",100243682,"=""9781442366763""",Tempt Me Eternally,Gena Showalter (23342205),Audio Download,"The huntress becomes the hunted in this sizzling paranormal romance from New York Times and USA TODAY bestselling author Gena Showalter, previously...","","Fiction, Paranormal, Romantic, Aliens, Pocket Star"
7,405903260,"=""9781451697933""",Chimera,Kelly Meding (77980174),eBook,"A mysterious and dangerous conspiracy deepens, threatening the superpowered Rangers and pushing Flex to join forces with one of her team's mortal e...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Star"
8,432991832,"=""9781476761350""",Metas: The Complete Series,Kelly Meding (77980174),eBook,"Now available together as an ebook boxed set, four action-packed urban fantasy novels (Trance, Changeling, Tempest, and Chimera) about an X-Men-lik...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Star"
9,425810598,"=""9781476754413""",Kiss of Venom,Jennifer Estep (62039367),eBook,The New York Times bestselling Elemental Assassin series continues with a new e-novella—from the hero’s point of view! Owen Grayson is bound and de...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
10,405902446,"=""9781451697926""",Tempest,Kelly Meding (77980174),eBook,"The public doesn’t trust them. The government wants to control them. Being a superhero has never been this hard, especially for Tempest.Two months ...",Modern & contemporary fiction (post c 1945),"Action & Adventure, Fiction, Paranormal, Romantic, Thriller, Urban Fantasy, Pocket Star"
11,405345400,"=""9781451695076""",Leashing the Tempest,Jenn Bennett (77827513),eBook,"Dating a demon, defeating evil, running a tiki bar: Arcadia Bell is a great occult mage in many respects. But then there’s the challenge of her boy...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
12,405957788,"=""9781451698169""",Night's Darkest Embrace,Jeaniene Frost (68354718),eBook,"Enter the dark realm of Nocturna in Jeaniene Frost’s redhot tale, where blisteringly sexy Raphael dominates the demons of a lawless dimension and t...",Crime & mystery,"Fiction, Paranormal, Romantic, Demons, Pocket Star"
13,403540405,"=""9781451685329""",Thread of Death,Jennifer Estep (62039367),eBook,"Gin Blanco, aka the assassin the Spider, might have finally killed her nemesis, Mab Monroe, but that doesn’t mean that it’s smooth sailing. Gin goe...",Modern & contemporary fiction (post c 1945),"Fiction, Pocket Star"
14,67595706,"=""9781439175781""",Dark Taste of Rapture,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
"",67595706,"=""9781439175804""",Dark Taste of Rapture,Gena Showalter (23342205),eBook,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
"",67595706,"=""9781442369849""",Dark Taste of Rapture,Gena Showalter (23342205),Audio Download,"New York Times bestselling author Gena Showalter captivates with a dark, tantalizing world of humans, otherworlders, and a powerful AIR agent consu...","","Fiction, Pocket Star"
15,67673115,"=""9781439176054""",Darkness Beyond,Alexis Morgan (37341373),Mass Market Paperback,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",67673115,"=""9781439176085""",Darkness Beyond,Alexis Morgan (37341373),eBook,An online game of cat and mouse leads a Paladin warrior on a deadly rescue mission to claim the irresistible lover who should be his greatest enemy...,"General fiction (Children's/YA), Romance","Fiction, Pocket Star"
16,67672071,"=""9781439176047""",Bound by Darkness,Alexis Morgan (37341373),Mass Market Paperback,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
"",67672071,"=""9781439176078""",Bound by Darkness,Alexis Morgan (37341373),eBook,"Caught between two worlds, a powerful warrior must choose between impossible destinies when he meets a woman whose love will either make or break h...","","Fiction, Pocket Star"
17,67595363,"=""9781439175774""",Ecstasy in Darkness,Gena Showalter (23342205),Mass Market Paperback,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Star"
"",67595363,"=""9781439175798""",Ecstasy in Darkness,Gena Showalter (23342205),eBook,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Star"
"",67595363,"=""9781442369771""",Ecstasy in Darkness,Gena Showalter (23342205),Audio Download,"New York Times bestselling sensation Gena Showalter enthralls with a dark, tantalizing world of humans, otherworlders, powers beyond imagining, and...",Romance,"Fiction, Pocket Star"
18,67657908,"=""9781439175927""",Dark Warrior Untamed,Alexis Morgan (37341373),Mass Market Paperback,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",67657908,"=""9781439175965""",Dark Warrior Untamed,Alexis Morgan (37341373),eBook,"In Alexis Morgan’s electrifying new Talion adventure, a sexy warrior fights to save his headstrong lover from the crossfire of an evil plot to over...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
19,45790962,"=""9781416563457""",Defeat the Darkness,Alexis Morgan (37341373),Mass Market Paperback,"After a vicious attack, Paladin Hunter Fitzsimon is no longer the warrior he once was. So when he’s offered a transfer to the small Pacific Northwe...","","Fiction, Pocket Star"
