Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117874690,"=""9781609775919""",Riders of the Silence,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
2,2117874997,"=""9781609775971""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117874997,"=""9781627936743""",Hair-Trigger Kid,Max Brand (2117843518),eBook,"When John Milman and his daughter, Georgia, saw Shay's hombres squatting on their land, they knew they were licked. They had no guns. Their cattle ...","","Fiction, Start Publishing LLC"
3,2117845589,"=""9781609775988""","Long, Long Trail",Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
4,2117867490,"=""9781609775926""",Ronicky Doone and the Cosslett Treasure,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
5,2117866945,"=""9781609776015""",Untamed,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117866945,"=""9781627936781""",Untamed,Max Brand (2117843518),eBook,"Whistlin' Dan Berry is one of the most interesting characters in Western fiction. With uncanny abilities he controls a wild stallion, appropriately...","","Fiction, Start Publishing LLC"
6,2117856633,"=""9781609776039""",Trailin'!,Max Brand (2117843518),eBook,"Frederick Schiller Faust (May 29, 1892 - May 12, 1944) was an American author known primarily for his thoughtful and literary Westerns under the pe...","","Fiction, Start Publishing LLC"
"",2117856633,"=""9781627936798""",Trailin'!,Max Brand (2117843518),eBook,"Trailin' (1919) tells the story of Anthony Bard, a young aristocract from the east with a hunger for adventure, who sees his father murdered in the...","","Fiction, Start Publishing LLC"
7,2117922744,"=""9781627936699""",Riders of the Silences,Max Brand (2117843518),eBook,"The Great West, prior to the century's turn, abounded in legend. Stories were told of fabled gunmen whose bullets always magically found their mark...","","Fiction, Start Classics"
8,2117921777,"=""9781627936729""",Ronicky Doone's Treasure,Max Brand (2117843518),eBook,"In the black darkness of night, Ronicky Doone overhears the plans of Jack Moon's ruthless gang of cutthroats to kill someone named Hugh Dawn for de...","","Fiction, Start Classics"
9,2117905323,"=""9781627936804""",Way of the Lawless,Max Brand (2117843518),eBook,"He made one mistake in the beginning. He pushed the chestnut too hard the first and second days, so that on the third day he was forced to give the...","","Fiction, Start Classics"
10,2117915980,"=""9781627936767""",Rangeland Avenger,Max Brand (2117843518),eBook,"And maybe I ain't. Sinclair brushed the entire argument away into a thin mist of smoke. ""Now, look here, Cold Feet, I'm about to go to sleep, and w...","","Fiction, Start Classics"
11,2117897703,"=""9781627936828""",Best of Max Brand,Max Brand (2117843518),eBook,"seventeen book collection by American author, Max Brand. Included in this collection is: Black Jack, Bull Hunter, Gunman's Reckoning, Harrigan, Rid...","","Fiction, Start Classics"
12,2117895871,"=""9781627936682""",Harrigan,Max Brand (2117843518),eBook,"With gusts of wind fanning it roughly, the flame rose fast. Harrigan made other journeys to the rotten stump and wrenched away great chunks of bark...","","Fiction, Start Classics"
13,2137698237,"=""9781440549342""",False Rider,Max Brand (2137667085),Trade Paperback,The 1940s classic from the world's most celebrated Western writer!A gun cracked!The lantern in the deserted mine was smashed to bits. Then Jim Silv...,"","Fiction, Gallery Books"
"",2137698237,"=""9781440549328""",False Rider,Max Brand (2137667085),eBook,The 1940s classic from the world's most celebrated Western writer!A gun cracked!The lantern in the deserted mine was smashed to bits. Then Jim Silv...,"","Fiction, Gallery Books"
14,2137710785,"=""9781440549861""",Valley of the Vanishing Men,Max Brand (2137667085),eBook,"“Your brother left the hotel two weeks ago. We have heard no word from him … “Travel in Alkali Valley, as you know, is dangerous. We think you shou...","","Fiction, Adams Media"
15,2137710774,"=""9781440549830""",Silvertip's Trap,Max Brand (2137667085),eBook,"At 30, Bill Naylor had spent half his life behind bars. Free again, and while looking for a new job, he saves a man from drowning. The rescued man ...","","Fiction, Adams Media"
16,2137698217,"=""9781440549236""",Valley Thieves,Max Brand (2137667085),eBook,"At last, Silvertip faces his bitterest enemy—in a final, deadly showdown! With his great stallion, Parade, and his ferocious wolf, Frosty, the lege...","","Fiction, Adams Media"
17,2137710763,"=""9781440549809""",Stolen Stallion,Max Brand (2137667085),eBook,Wild horses … evil men! Parade—a magnificent stallion worth twice his weight in cold cash. And many men had set out to capture this legendary prize...,"","Fiction, Adams Media"
18,2137710810,"=""9781440549922""",Silvertip's Strike,Max Brand (2137667085),eBook,"Steve Wycombe was a low-down snake till the day he died … and even after death. To his three worst enemies—Morris Delgas, Harry Rutherford, and Jim...","","Fiction, Adams Media"
19,2137698227,"=""9781440549267""",Mountain Riders,Max Brand (2137667085),eBook,"Tom Derry owed Buck Rainey his life—twice over. When Rainey saved him from an angry bull, Tom thought that here was a good and brave man. When Rain...","",Adams Media
20,2137710796,"=""9781440549892""",Fighting Four,Max Brand (2137667085),eBook,"His name was Jim Silver, but they called him Silvertip. His only companions were his stallion, Parade, and a wolf, Frosty, who obeyed nothing but t...","","Fiction, Adams Media"
