Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183224703,"=""9781481498999""",Take Me Home Tonight,Morgan Matson (63461446),Trade Paperback,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481498982""",Take Me Home Tonight,Morgan Matson (63461446),Hardcover,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",183224703,"=""9781481499002""",Take Me Home Tonight,Morgan Matson (63461446),eBook,Ferris Bueller’s Day Off meets Nick and Norah’s Infinite Playlist in this romp through the city that never sleeps from the New York Times bestselli...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,336028,"=""9781481486224""",Twisted Summer,Willo Davis Roberts (707126),Trade Paperback,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781439115589""",Twisted Summer,Willo Davis Roberts (707126),eBook,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
"",336028,"=""9781481486231""",Twisted Summer,Willo Davis Roberts (707126),Hardcover,A girl searches for the truth when two of her classmates are caught in the crosshairs of a murder mystery in this Edgar Award­–winning novel from W...,"","Fiction, Mystery, Social Situations, Summer Reading, Suspense, Teen, Thriller, Simon Pulse"
3,474452342,"=""9781481432115""",Museum of Heartbreak,Meg Leder (474452465),Trade Paperback,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432108""",Museum of Heartbreak,Meg Leder (474452465),Hardcover,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
"",474452342,"=""9781481432122""",Museum of Heartbreak,Meg Leder (474452465),eBook,"“A charming, tender, and hilarious debut you will want to get lost in.” —Gayle Forman, bestselling author of If I Stay and I Was Here In this ode t...","","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, Contemporary Fiction, Girl's Interest, Love Triangle, Simon & Schuster Books for Young Readers"
4,407251699,"=""9781442480568""",Boy I Love,Nina de Gramont (49936578),Hardcover,"When the boy you love asks you to keep his greatest secret, do you? A thought-provoking, achingly complex novel about prejudice and the many meanin...",Young Adult,"Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Bullies, Contemporary Fiction, Horses, Love Triangle, Atheneum Books for Young Readers"
"",407251699,"=""9781442480582""",Boy I Love,Nina de Gramont (49936578),eBook,"When the boy you love asks you to keep his greatest secret, do you? A thought-provoking, achingly complex novel about prejudice and the many meanin...",Young Adult,"Fiction, GLBT, Literary, Romantic, Social Situations, Summer Reading, Teen, Bullies, Contemporary Fiction, Horses, Love Triangle, Atheneum Books for Young Readers"
5,85999349,"=""9781442444935""",Winger,Andrew Smith (74600444),Trade Paperback,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444928""",Winger,Andrew Smith (74600444),Hardcover,"A teen at boarding school grapples with life, love, and rugby in a heartbreakingly funny novel.Ryan Dean West is a fourteen-year-old junior at a bo...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
"",85999349,"=""9781442444942""",Winger,Andrew Smith (74600444),eBook,"A teen at boarding school grapples with life, love, and rugby in this unforgettable novel that is “alternately hilarious and painful, awkward and e...","","Academic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
6,23670062,"=""9780689876059""",To Be Perfectly Honest,Sonya Sones (1870737),Trade Paperback,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9780689876042""",To Be Perfectly Honest,Sonya Sones (1870737),Hardcover,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Her friends have a joke about her:How can y...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
"",23670062,"=""9781442494770""",To Be Perfectly Honest,Sonya Sones (1870737),Fixed Layout eBook,Can honesty lead to heartbreak if the truth is subjective? A compelling novel in verse from Sonya Sones.Fifteen-year-old Colette is addicted to lyi...,"","Fiction, Social Situations, Teen, Simon & Schuster Books for Young Readers"
7,1340807,"=""9781442474727""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9780684857954""",Sunday You Learn How to Box,Bil Wright (1567229),Trade Paperback,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
"",1340807,"=""9781442474765""",Sunday You Learn How to Box,Bil Wright (1567229),eBook,Strength and resilience fuel an urban teen’s fight for survival in this acclaimed novel from Bil Wright that “delivers a knock-out punch” (Venus Ma...,"",Simon & Schuster Books for Young Readers
8,401753706,"=""9781442451179""",Shattered Sky,Neal Shusterman (1531698),Trade Paperback,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442451186""",Shattered Sky,Neal Shusterman (1531698),eBook,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",401753706,"=""9781442458352""",Shattered Sky,Neal Shusterman (1531698),Hardcover,"In this conclusion to The Star Shards Chronicles, powerful and terrifying invaders have arrived from a parallel dimension, and only the Star Shards...","General fiction (Children's/YA), Young Adult","Action & Adventure, Fiction, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
9,78696645,"=""9781442422810""",Dark Side of Nowhere,Neal Shusterman (1531698),Trade Paperback,A classic science fiction novel from bestselling author Neal Shusterman is back in print.Jason is having a bad day. The kind of day when you just d...,"","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
"",78696645,"=""9781442422827""",Dark Side of Nowhere,Neal Shusterman (1531698),eBook,A classic science fiction novel from bestselling author Neal Shusterman is back in print.Jason is having a bad day. The kind of day when you just d...,"","Action & Adventure, Fiction, Paranormal, Science-Fiction, Social Situations, Teen, Thriller, Simon & Schuster Books for Young Readers"
10,36719560,"=""9781439160688""",Exile of Gigi Lane,Adrienne Maria Vrettos (31246766),eBook,"As incoming Head Hottie of the exclusive clique called Hot Spot, Gigi Lane knows it is her right to see that the ducklings at Swan’s Lake Country D...","","Fiction, Teen, Margaret K. McElderry Books"
"",36719560,"=""9781442421219""",Exile of Gigi Lane,Adrienne Maria Vrettos (31246766),Trade Paperback,"As incoming Head Hottie of the exclusive clique called the Hot Spot, Gigi Lane knows it is her responsibility to see that the ducklings at Swan’s L...","","Fiction, Teen, Margaret K. McElderry Books"
11,335628,"=""9780689825231""",Habibi,Naomi Shihab Nye (1339809),Mass Market Paperback,"An award-winning novel about identity, family, and friendship from renowned writer and editor Naomi Shihab Nye.The day after Liyana got her first r...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",335628,"=""9781439115190""",Habibi,Naomi Shihab Nye (1339809),eBook,"Fourteen-year-old Liyana Abboud would rather not have to change her life...especially now that she has been kissed, for the very first time and qui...",Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
