Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181409846,"=""9781982177393""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Trade Paperback,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non-Fiction, S&S/Simon Element"
"",181409846,"=""9781797133591""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),Audio Download,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non-Fiction, S&S/Simon Element"
"",181409846,"=""9781982177416""",Official Amazing Race Travel Companion,Elise Doganieri (181409772),eBook,Discover unique destinations and take your vacation plans to the next level with these travel ideas from the official companion to the blockbuster ...,"","Non-Fiction, S&S/Simon Element"
2,166197320,"=""9781982139063""",Off the Back of a Truck,Nick Braccia (166197204),Paper Over Board,Unleash your inner Soprano and relive all your favorite moments with this companion guide to the award-winning television series The Sopranos.We al...,"","Non-Fiction, S&S/Simon Element"
"",166197320,"=""9781797114712""",Off The Back of a Truck,Nick Braccia (166197204),Audio Download,Unleash your inner Soprano and relive all your favorite moments with this companion guide to the award-winning television series The Sopranos.We al...,"","Non-Fiction, S&S/Simon Element"
"",166197320,"=""9781982139087""",Off the Back of a Truck,Nick Braccia (166197204),eBook,Unleash your inner Soprano and relive all your favorite moments with this companion guide to the award-winning television series The Sopranos.We al...,"","Non-Fiction, S&S/Simon Element"
3,146614258,"=""9781681884349""",Official MacGyver Survival Manual,Rhett Allain (163736683),Hardcover,"155 field-tested hacks, tips, and on-the-fly solutions for the next time you're captured by Russian spies.For over 30 years, the name MacGyver has ...","","Non-Fiction, Weldon Owen"
4,144956403,"=""9781501181375""",Quotable Negan,Robert Kirkman (145907200),Paper Over Board,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non-Fiction, Saga Press"
"",144956403,"=""9781501181382""",Quotable Negan,Robert Kirkman (145907200),eBook,"This collection of quotes, trivia, and exclusive behind-the-scenes material, focused on everyone’s favorite bad guy—the violent, foul-mouthed, and ...","","Non-Fiction, Saga Press"
5,548843736,"=""9781501127151""",Big Bang Theory,Adam Faberman (552032953),Trade Paperback,"This completely authorized Big Bang Theory trivia and quiz book is filled with questions from every season, photos, hilarious quotes, and more, inc...","",Atria Books
"",548843736,"=""9781501127168""",Big Bang Theory,Adam Faberman (552032953),eBook,"This completely authorized Big Bang Theory trivia and quiz book is filled with questions from every season, photos, hilarious quotes, and more, inc...","",Atria Books
6,49619703,"=""9781439149133""",Antiques Roadshow Behind the Scenes,Marsha Bemko (49619751),eBook,An all-access pass to America's first (and favorite) reality television program -- boasting over ten million viewers each week -- Antiques Roadshow...,"","Media Tie-In, Pop Culture, Non-Fiction, Touchstone"
7,798,"=""9781416570455""",How To Write For Television,Madeline Dimaggio (680),Trade Paperback," TV Writing the Right Way!    In this guide for every student of the small screen and every scriptwriter dreaming of breaking into the business, wr...","Reference works, Entertainment","Non-Fiction, Simon & Schuster"
"",798,"=""9781416570721""",How To Write For Television,Madeline Dimaggio (680),eBook,"This readable, reliable book has been a trusted reference for nearly two decades and is now revised to include the most up-to-date information from...","Reference works, Entertainment","Non-Fiction, Simon & Schuster"
8,1623,"=""9780671775384""",Movies and TV: The New York Public Library Book of Answers,"Melinda Corey (1232), Diane Corey (1499910), George Ochoa (1499911)",Trade Paperback, If you're a movie or television fan - how many of these questions can you answer?   What was the last picture show in The Last Picture Show? Where...,"Dance & other performing arts, Craft / Hobbies","Non-Fiction, Touchstone"
"",1623,"=""9781439135044""",Movies and TV: The New York Public Library Book of Answers,"Melinda Corey (1232), Diane Corey (1499910), George Ochoa (1499911)",eBook, If you're a movie or television fan - how many of these questions can you answer?   What was the last picture show in The Last Picture Show? Where...,"Dance & other performing arts, Craft / Hobbies","Non-Fiction, Touchstone"
