Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215957555,"=""9781797175003""",H Is for Hope,Elizabeth Kolbert (37790276),Audio Download,In twenty-six essays—one for each letter of the alphabet—the Pulitzer Prize–winning author of The Sixth Extinction takes us on a haunting journey t...,"","Non-Fiction, Simon & Schuster Audio"
2,44114727,"=""9780743567060""",Letter to a Christian Nation,Sam Harris (44114755),Audio Download,"Immediate New York Times Best Seller . . . The Challenge to Religious Dogma that has Sparked a National Debate!   ""Forty-four percent of the Americ...","","Non-Fiction, Religious, Simon & Schuster Audio"
3,593,"=""9780743546096""",Songs of the Doomed,Hunter S. Thompson (1314568),Audio Download,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",593,"=""9780743240994""","SONGS OF THE DOOMED: TOO MANY DECADES, SMALL UGLY LIVES.MORE NOTES GONZO VOL3",Hunter S. Thompson (1314568),Trade Paperback,"First published in 1990, Songs of the Doomed is back in print—by popular demand! In this third and most extraordinary volume of the Gonzo Papers, D...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
"",593,"=""9781451669268""",Songs of the Doomed,Hunter S. Thompson (1314568),eBook,"First published in 1990, Songs of the Doomed is back in print -- by popular demand! In this third and most extraordinary volume of the Gonzo Papers...","","Fiction, Literary, Pop Culture, Simon & Schuster Audio"
4,1511151,"=""9780743518840""",Squandering Aimlessly,David Brancaccio (1511159),Audio Download,"What would you do if you received a sudden financial windfall? David Brancaccio, whose ability to clarify economic matters has made public radio's ...",Business,"Non-Fiction, Simon & Schuster Audio"
"",1511151,"=""9780743204682""",Squandering Aimlessly,David Brancaccio (1511159),eBook,"Poor, misguided fellow. David Brancaccio, host of public radio's rambunctious and eclectic business program Marketplace, used to think the big prob...",Business,"Non-Fiction, Simon & Schuster Audio"
5,1504917,"=""9780743548205""",Heaven on Earth,Danny Seo (1504928),Audio Download,"Danny Seo is the remarkable young entrepreneur of altruism, the twenty-one-year-old recently honored with the 1998 ""Oprah's Angel Network Award."" ...","","Non-Fiction, Simon & Schuster Audio"
6,1097959,"=""9780743541657""",Argument Culture,Deborah Tannen (1105109),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"",Simon & Schuster Audio
7,283391,"=""9780743541800""",Popcorn Report,Faith Popcorn (1451420),Audio Download, The Future Is In Your Hands    Faith Popcorn has seen it coming -- and now she tells you how to profit from the enormous transformation that will ...,"","Non-Fiction, Simon & Schuster Audio"
