Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191350611,"=""9781639364688""",Looking Up,Matthew Cappucci (191350649),Trade Paperback,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing! Im...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362011""",Looking Up,Matthew Cappucci (191350649),Hardcover,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
"",191350611,"=""9781639362028""",Looking Up,Matthew Cappucci (191350649),eBook,An energetic and electrifying narrative about all things weather—by one of today's rising meteorological stars.Get in—we’re going storm-chasing!  I...,"","Non fiction, Pegasus Books"
2,199562558,"=""9781645176671""",Color Yourself Smart Geography,Dan Cowling (199562611),Trade Paperback,Learn all about the world in a new way—by coloring yourself smart!Color Yourself Smart: Geography is a revolutionary way to make learning easy and ...,"","Non fiction, Thunder Bay Press"
3,174551006,"=""9781982159399""",World Behind the World,Erik Hoel (174550839),Trade Paperback,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781797163888""",World Behind the World,Erik Hoel (174550839),Audio Download,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159382""",World Behind the World,Erik Hoel (174550839),Hardcover,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
"",174551006,"=""9781982159405""",World Behind the World,Erik Hoel (174550839),eBook,From a Forbes 30 Under 30 scientist comes a fascinating exploration into how the brain creates our conscious experiences—potentially revolutionizin...,"","Non fiction, Avid Reader Press / Simon & Schuster"
4,188156815,"=""9781982196554""",Science of Spin,Roland Ennos (153696924),Trade Paperback,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781797160191""",Science of Spin,Roland Ennos (153696924),Audio Download,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781982196523""",Science of Spin,Roland Ennos (153696924),Hardcover,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
"",188156815,"=""9781982196530""",Science of Spin,Roland Ennos (153696924),eBook,What exactly made the earth round? How do boomerangs turn around mid-air? And why do cats always land on their feet? “A basic scientific concept re...,"","Non fiction, Scribner"
