Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174070334,"=""9781982158262""",This Bright Future,Bobby Hall (158403056),eBook,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781797130354""",This Bright Future,Bobby Hall (158403056),Audio Download,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
"",174070334,"=""9781982158255""",This Bright Future,Bobby Hall (158403056),Trade Paperback,"The instant New York Times bestseller and “inspiring and vulnerable” (Trevor Noah) memoir from Bobby Hall, the multiplatinum recording artist known...","","Non fiction, Simon & Schuster"
2,161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
3,162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
4,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non fiction, Simon & Schuster"
5,169669122,"=""9781501107160""",House of the Rising Sun,James Lee Burke (1059444),eBook,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385719""",House of The Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781442385740""",House of the Rising Sun,James Lee Burke (1059444),Audio Download,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781508215639""",House of the Rising Sun,James Lee Burke (1059444),Compact Disk,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
"",169669122,"=""9781982147761""",House of the Rising Sun,James Lee Burke (1059444),Trade Paperback,"Bestselling author James Lee Burke’s “stunning” (Publishers Weekly, starred review) masterpiece is the story of a father and son separated by war, ...","","Action & Adventure, Fiction, Literary, Mystery, Summer Reading, Suspense, Thriller, Western, Arthurian, US Army, Veterans, Simon & Schuster"
6,156081592,"=""9781982120337""",American Story,David M. Rubenstein (82738889),eBook,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
"",156081592,"=""9781797105956""",American Story,David M. Rubenstein (82738889),Audio Download,"In revealing conversations with our greatest historians, cofounder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes list...","","Non fiction, Simon & Schuster"
"",156081592,"=""9781982120252""",American Story,David M. Rubenstein (82738889),Hardcover,Co-founder of The Carlyle Group and patriotic philanthropist David M. Rubenstein takes readers on a sweeping journey across the grand arc of the Am...,"","Non fiction, Simon & Schuster"
7,137744452,"=""9781501194313""",Howard Stern Comes Again,Howard Stern (1078424),eBook,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non fiction, Simon & Schuster"
"",137744452,"=""9781501194290""",Howard Stern Comes Again,Howard Stern (1078424),Hardcover,"Over his unrivaled four-decade career in radio, Howard Stern has interviewed thousands of personalities—discussing sex, relationships, money, fame,...","","Non fiction, Simon & Schuster"
8,100302131,"=""9781501176210""",Inventing Joy,Joy Mangano (2140833707),eBook,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781501176227""",Inventing Joy,Joy Mangano (2140833707),Trade Paperback,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
"",100302131,"=""9781508240136""",Inventing Joy,Joy Mangano (2140833707),Audio Download,"NATIONAL BESTSELLER “It was an honor to play Joy on the big screen—she’s such a fearless woman, an incredible business force and an inspiration to ...","","Non fiction, Simon & Schuster"
9,2127933015,"=""9781501169014""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Fixed Layout eBook,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781501169007""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Paper Over Board,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
"",2127933015,"=""9781508234906""",Stephen Colbert's Midnight Confessions,"Stephen Colbert (100250702), The Staff of The Late Show with Stephen Colbert (2127932974)",Audio Download,"Forgive him, Father, for Stephen Colbert has sinned. He knew it was wrong at the time. But he went ahead and did it anyway. Now he’s begging for fo...","","Non fiction, Simon & Schuster"
10,412227683,"=""9781476741215""",Bush,Jean Edward Smith (1956891),eBook,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412227683,"=""9781476741208""",Bush,Jean Edward Smith (1956891),Trade Paperback,A Washington Post Notable Nonfiction Book of the Year Distinguished presidential biographer Jean Edward Smith offers a “comprehensive and compellin...,Biography/Autobiography,"Non fiction, Simon & Schuster"
11,101034541,"=""9781501124013""",Get What's Yours for Medicare,Philip Moeller (446847247),eBook,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
"",101034541,"=""9781501124006""",Get What's Yours for Medicare,Philip Moeller (446847247),Paper Over Board,"A coauthor of the New York Times bestselling guide to Social Security Get What’s Yours authors an essential companion to explain Medicare, the nati...","","Non fiction, Simon & Schuster"
12,174380855,"=""9781476735467""",Beekeeper's Daughter,Santa Montefiore (31499535),eBook,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",174380855,"=""9781476735436""",Beekeeper's Daughter,Santa Montefiore (31499535),Trade Paperback,"“Nobody does epic romance like Santa Montefiore."" —Jojo Moyes * ""One of the most engrossing reads of my year."" —Elin Hilderbrand  From the #1 inter...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
13,161116,"=""9781476746104""",Fine Romance,Candice Bergen (267003),eBook,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377028""",Fine Romance,Candice Bergen (267003),Compact Disk,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781442377035""",Fine Romance,Candice Bergen (267003),Audio Download,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
"",161116,"=""9781476746098""",Fine Romance,Candice Bergen (267003),Trade Paperback,"In this New York Times bestseller, acclaimed actress Candice Bergen “shows how to do a memoir right...The self-possessed, witty, and down-to-earth ...",Biography/Autobiography,"Non fiction, Celebrity, Film, French, Mother & Daughter, Rich & Wealthy, Women's Interest, Simon & Schuster"
14,404287412,"=""9781476735399""",Secrets of the Lighthouse,Santa Montefiore (31499535),eBook,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
"",404287412,"=""9781476735382""",Secrets of the Lighthouse,Santa Montefiore (31499535),Trade Paperback,"Set in Ireland on the wild coast of Connemara, this hauntingly romantic novel tells the story of a young woman who goes in search of her family’s p...",General Fiction,"Book Club, Fiction, Romantic, Summer Reading, Teen, Women’s Fiction, Simon & Schuster"
15,441717237,"=""9781476766416""",Map of Heaven,Eben Alexander (405365735),eBook,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster"
"",441717237,"=""9781442372757""",Map of Heaven,Eben Alexander (405365735),Audio Download,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster"
"",441717237,"=""9781476766409""",Map of Heaven,Eben Alexander (405365735),Trade Paperback,"The author of the #1 New York Times bestseller Proof of Heaven teams up with the sages of times past, modern scientists, and with ordinary people w...","","Book Club, Christian Interest, Inspirational, Non fiction, Religious, Simon & Schuster"
16,71567124,"=""9781439190999""",Firm,Duff McDonald (27534464),eBook,"The story of McKinsey &amp; Co., America’s most influential and controversial business consulting firm, “an up-to-date, full-blown history, told wi...","","Non fiction, Simon & Schuster"
"",71567124,"=""9781439190982""",Firm,Duff McDonald (27534464),Trade Paperback,"The story of McKinsey &amp; Co., America’s most influential and controversial business consulting firm, “an up-to-date, full-blown history, told wi...","","Non fiction, Simon & Schuster"
17,407118926,"=""9781476706443""",Fourth and Long,John U. Bacon (407118980),eBook,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
"",407118926,"=""9781476760308""",Fourth and Long,John U. Bacon (407118980),Trade Paperback,"From New York Times bestselling author and Michigan football expert John Back, an analysis of the state of college football: Why we love the game, ...",Sport,"Football, Non fiction, Simon & Schuster"
18,412420017,"=""9781476744841""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",eBook,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412420017,"=""9781442365728""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Audio Download,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",412420017,"=""9781476744858""",Salinger,"David Shields (16968724), Shane Salerno (412420085)",Trade Paperback,"An instant New York Times bestseller, this “explosive biography” (People) of one of the most beloved and mysterious figures of the twentieth centur...",Biography/Autobiography,"Non fiction, Simon & Schuster"
19,70406387,"=""9781439199909""",Walk,Richard Paul Evans (706373),eBook,The first book in the inspiring New York Times bestselling series about an executive who loses everything he holds dear and embarks on a walk acros...,General Fiction,"Action & Adventure, Book Club, Christian Interest, Fiction, Literary, Summer Reading, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
