Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209960980,"=""9781837716678""",Secrets of the Dinosaurs,"IglooBooks (100888866), Ashwin Khurana (211935890)",Hardcover,"Have you ever wondered why Stegosaurus had giant plates down its back, or how big a T. rex's brain was? Find out in this mind-blowing guide to some...","","Non fiction, Igloo Books"
2,209960402,"=""9781837716661""",Secrets of the Human Body,IglooBooks (100888866),Hardcover,"Embark on an enlightening journey through Secrets of the Human Body. Designed for budding scientists and curious minds, this book is a gateway into...","","Non fiction, Igloo Books"
3,212639548,"=""9781837716845""",Totally Incredible Book of Unbelievable Facts,IglooBooks (100888866),Hardcover,"A photographic encyclopedia of the utterly mind-blowing, from record-breaking animals to earth-shattering natural phenomena and the secrets between...","","Non fiction, Igloo Books"
4,212638842,"=""9781837716838""",Totally Disgusting Book of Gruesome Facts,IglooBooks (100888866),Hardcover,Get ready to dive into the world of the utterly repulsive with The Totally Disgusting Book of Gruesome Facts. This engaging book is a treasure trov...,"","Non fiction, Igloo Books"
5,209958399,"=""9781837717484""",Ultimate Questions & Answers Planet Earth,IglooBooks (100888866),Hardcover,Introducing a captivating voyage through the intricate marvels of our very own planet – Ultimate Questions &amp; Answers Planet Earth: Photographic...,"","Non fiction, Igloo Books"
6,209959643,"=""9781837717514""",Book of Everything,IglooBooks (100888866),Hardcover,Introducing the ultimate gateway to knowledge and wonder for young minds - the Book of Everything: Bursting with Thousands of Fantastic Facts!Embar...,"","Non fiction, Igloo Books"
7,209959562,"=""9781837717507""",Ultimate Questions & Answers Space,IglooBooks (100888866),Hardcover,Introducing an awe-inspiring odyssey through the boundless expanse of the cosmos – Ultimate Questions &amp; Answers Space: Photographic Fact Book. ...,"","Non fiction, Igloo Books"
8,209958306,"=""9781837717477""",Ultimate Questions & Answers Human Body,IglooBooks (100888866),Hardcover,Introducing the ultimate journey into the intricate marvel that is the human body – Ultimate Questions &amp; Answers Human Body: Photographic Fact ...,"","Non fiction, Igloo Books"
9,209957665,"=""9781837717453""",Ultimate Questions & Answers Animals and Nature,IglooBooks (100888866),Hardcover,Introducing the ultimate guide to the amazing world of animals and nature – Ultimate Questions &amp; Answers Animals and Nature: Photographic Fact ...,"","Non fiction, Igloo Books"
10,195105917,"=""9781801087612""",DIY Science Engineering,IglooBooks (100888866),Hardcover,"With over 20 thrilling experiments designed for young minds, this book will ignite your child's passion for science, technology, engineering, and m...","","Non fiction, Igloo Books"
11,186300034,"=""9781800228641""",I'm Going to be a. . . Vet: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream bigWithin the pages of this enchanting children's book, young minds are transported to a world of limitless possibilities. Though...","","Non fiction, Igloo Books"
12,186295679,"=""9781800228634""",I'm Going to be an . . . Engineer: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream big. They may look like they're playing with building blocks or drawing cars, but really, they're constructing towering skyscrape...","","Non fiction, Igloo Books"
13,186294970,"=""9781800228610""",I'm Going to be a . . . Astronaut: Big Dreams for Little People,IglooBooks (100888866),Hardcover,"Little ones dream big. They may look like they're playing with tinfoil and cardboard boxes, but really, they're piloting rockets into space and bec...","","Non fiction, Igloo Books"
14,182629891,"=""9781800228573""",DIY Science Outdoors,IglooBooks (100888866),Hardcover,"Explore, experiment, and discover over 25 amazing activities you can do at home and in your own backyard!   Make a bulb blaze with light using soil...","","Non fiction, Igloo Books"
15,169898711,"=""9781838523916""",Make Plastic Fantastic,IglooBooks (100888866),Hardcover,Never throw away a plastic bottle again with this cool book of recycling crafts and creations. This inspiring guide is a testament to the endless p...,"","Non fiction, Igloo Books"
