Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212633969,"=""9781837715237""",Healing Guides Tarot,IglooBooks (100888866),Hardcover,"The power of Tarot is within all of us. This modern guide to divination is the perfect companion to help you shake things up a bit, interpret day-t...","","Non fiction, Igloo Books"
2,200462075,"=""9798886740103""",Reading Tarot,April Wall (200419875),Fixed Layout eBook,Reading Tarot not only teaches you how to perform tarot readings but also provides clarity on what matters the most in your life. Whether offering ...,"","Non fiction, Weldon Owen"
"",200462075,"=""9798886740097""",Reading Tarot,April Wall (200419875),Hardcover,"Explore your past, present, and future with this complete guide to understanding and reading tarot cards. Reading Tarot not only teaches you how to...","","Non fiction, Weldon Owen"
3,193322783,"=""9781801086523""",Color the Tarot,IglooBooks (100888866),Trade Paperback,Embark on a journey of creativity and self-discovery with Color the Tarot. This captivating coloring book invites you to unlock the mystical world ...,"","Non fiction, Igloo Books"
4,521936366,"=""9781501120244""",Creative Tarot,Jessa Crispin (521936276),eBook,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
"",521936366,"=""9781501120237""",Creative Tarot,Jessa Crispin (521936276),Trade Paperback,"A hip, accessible, and practical guide for artists and creative people looking to tarot for guidance and inspiration in the tradition of The Secret...",MBS - General,"Gift Books, Inspirational, Non fiction, Atria Books"
5,141408924,"=""9781844093137""",Six Archetypes of Love,Allan G. Hunter (144300451),eBook,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
"",141408924,"=""9781844091423""",Six Archetypes of Love,Allan G. Hunter (144300451),Trade Paperback,"Addressing the need to understand the role of love in life, this compendium of startling insights relates love to the spiritual development in each...","","Non fiction, Inner Traditions/Bear & Company"
6,2137660811,"=""9781440515064""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),eBook,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non fiction, Adams Media"
"",2137660811,"=""9781598695519""",Only Psychic Power Book You'll Ever Need,Michael R Hathaway (2137739148),Trade Paperback,"This is an easy-to-follow guide to explain the meaning behind “being psychic” and the different levels of ability, and demonstrates how to use thes...","","Non fiction, Adams Media"
7,100439543,"=""9781591438557""",Inner Child Cards Workbook,Isha Lerner (410050000),eBook,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non fiction, Inner Traditions/Bear & Company"
"",100439543,"=""9781879181892""",Inner Child Cards Workbook,Isha Lerner (410050000),Trade Paperback,"Companion volume to the bestselling Inner Child Cards, offering in-depth interpretations and advanced exercises using this tarot system. • Shows ho...","","Non fiction, Inner Traditions/Bear & Company"
8,1093631,"=""9781476753065""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",eBook,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non fiction, Atria Books"
"",1093631,"=""9780684841854""",Power Tarot,"Phyllis Vega (1251131), Trish Macgregor (1070014)",Trade Paperback,"Reading the cards has never been easier, even if you've never done a spread before!With more than 100 spreads to choose from, Power Tarot offers ex...","","Non fiction, Atria Books"
9,1058,"=""9780743222969""",Tarot Made Easy,Nancy Garen (1874527),eBook,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non fiction, Atria Books"
"",1058,"=""9780671670870""",Tarot Made Easy,Nancy Garen (1874527),Trade Paperback,If you've ever been intrigued by the tarot but were confused by the complexities and vague interpretations given in most books—here is a simple and...,"","Non fiction, Atria Books"
