Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,177007952,"=""9781524864781""",Chiefs Kingdom,"",Hardcover,"The only authorized, intimate portrait of the spectacular season that saw the Kansas City Chiefs return to—and win—their first Super Bowl in fifty ...","","Non fiction, Andrews McMeel Publishing"
2,177429411,"=""9781681886558""",Total Motorcycling Manual,Mark Lindemann (412099328),Trade Paperback,"Allow Mark Lindemann, Cycle World Magazine’s resident expert, share the tips and tricks he has gained from riding over 750 different bikes during t...","","Non fiction, Weldon Owen"
3,172378474,"=""9781645173779""",Ultimate Prepper's Survival Guide,"James Wesley, Rawles (173586435)",Paper Over Board,Take the initiative and be ready to survive!Could you survive the end of the world as we know it? The Ultimate Prepper's Survival Guide will set yo...,"","Non fiction, Thunder Bay Press"
4,169322759,"=""9781982146825""",Undrafted,Nick Kypreos (169322510),Hardcover,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
"",169322759,"=""9781982146887""",Undrafted,Nick Kypreos (169322510),eBook,"True stories and hard-won lessons about a life of hockey, from a Stanley Cup champion and top analyst.As a child growing up in Toronto, Nick Kypreo...","","Pop Culture, Gift Books, Non fiction, Canadian, Celebrity, Entertainment, Simon & Schuster"
5,145943031,"=""9781982155896""",No Days Off,Max Domi (2142446959),Trade Paperback,INSTANT NATIONAL BESTSELLER One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after be...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
"",145943031,"=""9781501183652""",No Days Off,Max Domi (2142446959),eBook,One of the NHL’s most talented young stars shares his inspiring coming-of-age story about following his dreams after being diagnosed with type 1 di...,"","Inspirational, Non fiction, Canadian, Celebrity, Hockey, Wellness, Simon & Schuster"
6,2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
7,172404301,"=""9781681885391""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Trade Paperback,"A manual for the modern hunter-gatherer that will teach you everything you need to know about foraging, hunting, and cooking in the wild. From find...","","Non fiction, Weldon Owen"
"",172404301,"=""9781616288310""",Hunting & Gathering Survival Manual,Tim MacWelch (438736017),Paperback,"A manual for the modern hunter-gatherer,  Outdoor Life 's Hunting &amp; Gathering Survival Manual  will teach you everything you need to know about...","","Non fiction, Weldon Owen"
8,213695604,"=""9781948007139""",Ride Inside,Joe Friel (213170109),Trade Paperback,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
"",213695604,"=""9781948006231""",Ride Inside,Joe Friel (213170109),eBook,"From bad weather to business travel to traffic safety, there are dozens of reasons why cyclists and triathletes take their rides inside. Although i...","","Non fiction, VeloPress"
9,172403662,"=""9781681885315""",Emergency Survival Manual,Joseph Pred (183506380),Trade Paperback,"Assess. Respond. Protect. From break-ins to basement flooding to broken bones, in The Emergency Survival Manual you’ll find everything you need to ...","","Non fiction, Weldon Owen"
10,168954074,"=""9781645172451""",Artist's Path in 500 Walks,"",Paper Over Board,"Find inspiration on the trails that influenced hundreds of artists, musicians, and writers from around the world.Step onto the trails in The Artist...","","Non fiction, Thunder Bay Press"
11,172159167,"=""9781643136066""",Amazing Racers,Marc Bloom (172159201),Trade Paperback,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non fiction, Pegasus Books"
"",172159167,"=""9781643130798""",Amazing Racers,Marc Bloom (172159201),Hardcover,"The inspiring, untold story about a group of remarkable athletes and their groundbreaking coach who live and train in startling ways—and are redefi...","","Non fiction, Pegasus Books"
"",172159167,"=""9781643131771""",Amazing Racers,Marc Bloom (172159201),eBook,What would one call taking teens with no evident running talent and putting them through breakneck training combined with mantras from the rock n' ...,"","Non fiction, Pegasus Books"
12,171603575,"=""9781643134468""",Voyage Across an Ancient Ocean,David Goodrich (171603610),Hardcover,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non fiction, Pegasus Books"
"",171603575,"=""9781643134475""",Voyage Across an Ancient Ocean,David Goodrich (171603610),eBook,"In the face of widespread misinformation and misunderstanding, a climate scientist ventures into the vast heart of America’s new oil country on jus...","","Non fiction, Pegasus Books"
13,100771022,"=""9781501180743""",TB12 Method,Tom Brady (2141862582),Trade Paperback,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781501180750""",TB12 Method,Tom Brady (2141862582),eBook,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250814""",TB12 Method,Tom Brady (2141862582),Compact Disk,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
"",100771022,"=""9781508250821""",TB12 Method,Tom Brady (2141862582),Audio Download,"The #1 New York Times bestseller by the 7-time Super Bowl champion  The first book by NFL legend Tom Brady, former quarterback with the New England...","","Non fiction, Simon & Schuster"
14,213695391,"=""9781948007054""",Triathlon Swimming,Gerry Rodrigues (213695428),Trade Paperback,Triathlon Swimming reveals the rewarding and rigorous Tower 26 program for mastering open-water swimming by the world’s leading open-water swimming...,"","Non fiction, VeloPress"
15,166143891,"=""9781645170433""",Ultimate Guide to Strength Training,Hollis Lance Liebman (148259278),Paperback,"Get strong and get fit with these exercises!Working out can be fun and rewarding, but if you're not doing it correctly, it can seem pointless, and ...","","Non fiction, Thunder Bay Press"
16,166143852,"=""9781645170440""",Ultimate Guide to HIIT,Alex Geissbuhler (166143890),Paperback,"A complete guide to the most intense interval training you can handle!Your pizza was delivered in 30 minutes or less, so why not work off the calor...","","Non fiction, Thunder Bay Press"
17,166143929,"=""9781645170464""",Ultimate Guide to Stretching,Sophie Cornish-Keefe (166143967),Paperback,Stretch your body to the next level!It doesn’t matter if you’re a fitness novice or an elite athlete. You should be starting each workout with a st...,"","Non fiction, Thunder Bay Press"
18,166126260,"=""9781932391954""",Baseball America 2020 Directory,"",Trade Paperback,"","","Non fiction, Baseball America"
19,213695330,"=""9781948007047""",Cycling On Form,"Tom Danielson (213692421), Kourtney Danielson (213695369)",Trade Paperback,"“After training with CINCH for the past three years, I’ve learned the cycling-specific techniques that make me a better rider and racer; healthier ...","","Non fiction, VeloPress"
