Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2120384791,"=""9781499805307""",Animal Patterns,"Little Bee Books (2141445246), little bee books (505003518)",Board Book,"Introduce little ones to all sorts of different patterns seen on animals!In Animal Patterns, little ones will be asked which patterns belong to whi...","","Fiction, little bee books"
2,2119915537,"=""9781499804911""",Rainbow,Jane Cabrera (2111816172),Board Book,"Explore the world of color in this die-cut board book filled with beautiful, bold creatures by author/illustrator Jane Cabrera.This book explores a...","","Fiction, little bee books"
3,2113895639,"=""9781499804201""",In the Rainforest,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the colorful rainforest!It's time to visit the rainforest! There are many different types of...","","Fiction, little bee books"
4,2093001178,"=""9781499802429""",At the Carnival!,Hunter Reid (548838325),Board Book,"A unique board book with bright, fluorescent images of the carnival!It's time to go to the carnival! There are all types fluorescent carnival sight...","","Fiction, little bee books"
5,317435,"=""9781481476430""",Colors,John J. Reiss (571036139),Board Book,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
"",317435,"=""9781481476447""",Colors,John J. Reiss (571036139),Fixed Layout eBook,"Explore all the colors of the rainbow in this stunning and graphic first concept board book.From red lobsters, yellow baby chicks, to brown puppy-d...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
6,473791825,"=""9781481431576""",Yellow Time,Lauren Stringer (66599724),Fixed Layout eBook,"Lauren Stringer celebrates the coming of autumn in this exuberant, joyful ode to that magical time when the leaves are changing color and the anima...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",473791825,"=""9781481431569""",Yellow Time,Lauren Stringer (66599724),Hardcover,"Lauren Stringer celebrates the coming of autumn in this exuberant, joyful ode to that magical time when the leaves are changing color and the anima...","","Concepts, Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
7,548838369,"=""9781499802207""",Let's Have a Picnic!,Hunter Reid (548838325),Board Book,"A unique summer-themed board book with bright, fluorescent picnic images!Join two children as they have a fun day having a picnic! They spread out ...","","Fiction, little bee books"
8,203502437,"=""9781481457910""",My First Busy Book,Eric Carle (1056269),Board Book,"From beloved author-illustrator Eric Carle, this brand-new busy book is filled with touch-and-feels, lift-the-flaps, mirrors, and more—sure to endl...","","Academic, Classics, Concepts, Fiction, Social Situations, Parenting, Gift Books, Baby, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Little Simon"
9,484127154,"=""9781481442183""",Critter Colors,Ashley G. (484127308),Board Book,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
"",484127154,"=""9781481442190""",Critter Colors,Ashley G. (484127308),Fixed Layout eBook,Explore the concept of color-mixing with adorable animals in this delightful board book!What do you get when you mix red and white? A cuddly pink p...,"","Concepts, Fiction, Baby, Preschool, Toddler, Little Simon"
10,477568393,"=""9781481435383""",If Everything Were Pink,Hannah Eliot (411618381),Board Book,"Does pink make your world go ’round? From a bubblegum-hued cow to a flamingo-colored submarine, this tabbed board book features the many shades of ...",Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Little Simon"
11,477568796,"=""9781481435390""",If Everything Were Blue,Hannah Eliot (411618381),Board Book,"Does blue make your world go ’round? From a blueberry-hued monkey to a sky-colored train, this tabbed board book showcases the many shades of blue!...","","Concepts, Fiction, Preschool, Toddler, Little Simon"
12,73609072,"=""9781481415033""",Baby Bear Sees Blue,Ashley Wolff (73609293),Board Book,Explore the world of color with Baby Bear in this clever and adorable story now available as a Classic Board Book!Baby Bear has so much to learn ab...,Board & Cloth Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
