Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171291513,"=""9781941302286""",Mer,Joelle Sellner (171291548),Trade Paperback,Twilight meets the legend of Atlantis in this gripping graphic novel from writer Joelle Sellner and artist Abby Boeh. After the death of her belove...,"","Non-Fiction, Oni Press"
2,144201148,"=""9781620103111""",Another Castle,Andrew Wheeler (144201189),Trade Paperback,"Princess Misty of Beldora longs for a more exciting life, but gets more than she bargained for when she is captured by Lord Badlug, the ruler of th...","","Non-Fiction, Oni Press"
3,144209776,"=""9781620102688""",Sixth Gun: Dust to Death,Cullen Bunn (140294148),Trade Paperback,"Two tales of THE SIXTH GUN! Two visions of the wild and weird west! Two stories of shamans, the Spirit World, magic pistols, and bounty hunters! Tw...","",Oni Press
4,144205418,"=""9781620102794""",Elk's Run,Joshua Hale Fialkov (143791363),Hardcover,"The small town of Elk’s Ridge was founded as a closed haven, dreamt up by Vietnam veterans looking to create a utopia: a home without violence, cha...","","Non-Fiction, Oni Press"
5,144208937,"=""9781620102626""",Oyster War,Ben Towle (144208978),Hardcover,"Ben Towle's critically acclaimed, Eisner-nominated comic finally comes to print! In the coastal town of Blood's Haven, the economy runs on oysters....","","Non-Fiction, Oni Press"
6,144206750,"=""9781620102152""",Princess Ugg Vol. 2,Ted Naifeh (140490197),Trade Paperback,"Despite having improved in her studies, princess Ülga still doesn’t feel any closer to being a true princess like the others, and she still hasn’t ...","","Non-Fiction, Oni Press"
7,144210958,"=""9781620102466""",Sixth Gun Vol. 8,Cullen Bunn (140294148),Trade Paperback,The Six—the cursed pistols that can destroy the world—have fallen into the wrong hands. Griselda the Grey Witch and her henchman Jesup Sutter now c...,"","Non-Fiction, Oni Press"
8,144205366,"=""9781620101445""",Junior Braves of the Apocalypse Vol. 1,"Greg Smith (142049438), Michael Tanner (142048197)",Hardcover,"When the Junior Braves of Tribe 65 return from a camping trip to find swarms of bloodthirsty mutants have overrun their town, bringing death and de...","","Non-Fiction, Oni Press"
9,144208724,"=""9781620102442""",Odd Schnozz and the Odd Squad,Jeffrey Burandt (144208765),Trade Paperback,"Liz, Bodey, Maude, and Justine's band, Odd Schnozz and the Odd Squad, are sure to win this year's Battle of the Bands. But when a talking chimp, wh...","","Non-Fiction, Oni Press"
10,144209378,"=""9781620102381""",Sixth Gun: DAYS OF THE DEAD,Cullen Bunn (140294148),Trade Paperback,Roberto Vargas and Jesup Sutter will one day play important roles in the epic struggle to control The Sixth Gun. This is the tale that would shape ...,"","Non-Fiction, Oni Press"
11,144203465,"=""9781620102367""",Terrible Lizard,Cullen Bunn (140294148),Trade Paperback,The touching story of a girl and her T-Rex—with a healthy dose of collateral damage and monster conflict on the side! When the scientists of Cosmos...,"","Non-Fiction, Oni Press"
12,144206709,"=""9781620101780""",Princess Ugg Vol. 1,Ted Naifeh (140490197),Trade Paperback,"A new series from COURTNEY CRUMRIN creator Ted Naifeh! Princess Ülga isn't your standard princess, but her royal lineage goes back for generations....","","Non-Fiction, Oni Press"
13,144204173,"=""9781620101414""",Sixth Gun Vol. 7,Cullen Bunn (140294148),Trade Paperback,The dogs of war are gnawing at their leashes! The forces of darkness have hounded Becky Montcrief since she first placed her hand on the Sixth Gun....,"","Non-Fiction, Oni Press"
14,144204601,"=""9781620101391""",I Was the Cat,Paul Tobin (142043738),Hardcover,Allison Breaking is a talented journalist with her own blog and a lot of bills to pay. So when she receives an offer from a mysterious stranger nam...,"","Non-Fiction, Oni Press"
15,144207875,"=""9781620101179""",Megagogo,Wook-Jin Clark (144207965),Trade Paperback,"What do you get when you put a washed up loser, an awkward teen going through puberty, and an immortal being into a giant robot? MEGAGOGO, THAT’S W...","","Non-Fiction, Oni Press"
16,144209817,"=""9781620100998""",Sixth Gun: Sons of the Gun,Cullen Bunn (140294148),Trade Paperback,"Bloodthirsty Bill Sumter, Filthy Ben Kinney, Will Arcene, Silas “Bitter Ridge” Hedgepeth. Since the very first issue of THE SIXTH GUN, readers have...","",Oni Press
17,144203382,"=""9781934964514""",Super Pro K.O. Vol. 2,Jarrett Williams (144203381),Trade Paperback,"IT'S TIME FOR THE MAIN EVENT! Be stupefied as King Crown Jr, Tomahawk Slamson, The Other, and the high-flying El Heroe face off in the STEEL CAGE! ...","","Non-Fiction, Oni Press"
18,144205175,"=""9781934964590""",Ivy,Sarah Oleksyk (144205216),Hardcover,"Ivy, a teenager from a small town, longs to leave and pursue her dream of becoming a painter. But life isn't easy when you never know the right thi...","","Non-Fiction, Oni Press"
19,144203340,"=""9781934964415""",Super Pro K.O. Vol. 1,Jarrett Williams (144203381),Trade Paperback,"Joe Somiano is late to his first match in Super Pro K.O.!, and has no clue what awaits him in the rowdy ring! A seasoned sumo wrestler, a jolly luc...","","Non-Fiction, Oni Press"
