Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,229252938,"=""9798886638769""",Lord of the Rings Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Mixed media product,"","","Fiction, Insights"
2,229305757,"=""9798886638905""",Fungi Memory Journal,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insights"
3,229252985,"=""9798886638929""",Harry Potter: Hogwarts Memory Journal,Insight Editions (2089862421),Hardcover,"","","Fiction, Insights"
4,229253029,"=""9798886638936""",The Lord of the Rings Memory Journal,Insight Editions (2089862421),Hardcover,"","","Fiction, Insights"
5,228437984,"=""9798886638752""",Harry Potter: Hogwarts Spiral Notebook,Insight Editions (2089862421),Spiral bound,"","","Fiction, Insights"
6,228440136,"=""9798886638738""",Harry Potter: Hedwig Squishy Lock & Key Diary,Insight Editions (2089862421),Hardcover,"","","Fiction, Insights"
7,225840752,"=""9798886637533""",Harry Potter: Hogwarts Lock & Key Diary,Insight Editions (2089862421),Hardcover,"","","Fiction, Insights"
8,200739645,"=""9798886631418""",Harry Potter: Welcome to Hogwarts Planner Notebook Collection (Set of 3),Insight Editions (2089862421),Trade Paperback,"Organize your thoughts, magical moments, and plans with this planner notebook collection inspired by the magic of the Wizarding World™ and Hogwarts...","","Non-Fiction, Insights"
9,197761178,"=""9798886630404""",Dragon Ball Z: Vegeta Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Bring some Saiyan power to your notetaking with this officially licensed Dragon Ball Z™ softcover notebook featuring the notorious Vegeta.Fill the ...,"","Non-Fiction, Insights"
10,196701216,"=""9781647229313""",Jurassic World Invisible Ink Lock & Key Diary,Insight Editions (2089862421),Hardcover,Keep your thoughts and secrets safe and secure with this officially licensed JURASSIC WORLD lock and key diary. This diary features 192 lined pages...,"","Non-Fiction, Insights"
11,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non-Fiction, Insights"
12,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non-Fiction, Insights"
13,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non-Fiction, Insights"
14,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non-Fiction, Insights"
15,177637336,"=""9781647222505""",Harry Potter: Gryffindor Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your GRYFFINDOR™ pride with this composition notebook and magnetic page clip set, featuring the lion crest and colors of house GRYFFINDOR™.The...","","Non-Fiction, Insights"
16,177637037,"=""9781647222482""",Harry Potter: Hogwarts Express Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Embark on a trip to HOGWARTS™ on the HOGWARTS EXPRESS™ with this softcover notebook.This notebook is perfect for journaling or taking notes at home...,"","Non-Fiction, Insights"
17,177636967,"=""9781647222475""",Harry Potter: Fawkes Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring a stunning concept art illustration of FAWK...,"","Non-Fiction, Insights"
18,179517033,"=""9781647223502""",Harry Potter: Centaurs Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of the C...,"","Non-Fiction, Insights"
19,179517097,"=""9781647223519""",Harry Potter: Aragog Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of ARAGO...,"","Non-Fiction, Insights"
20,177637145,"=""9781647222000""",Harry Potter: Magical Creatures Concept Art Postcard Tin Set (Set of 20),Insight Editions (2089862421),Mixed media product,"From your desk to theirs, celebrate your love of HARRY POTTER™ magical creatures, like Fawkes, Buckbeak, Aragog, and more, with this unique collect...","","Non-Fiction, Insights"
