Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216586262,"=""9781665960663""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Meet Franklin and see him make friends with the Peanuts gang in this 8x8 storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ s...","","Fiction, Simon Spotlight"
"",216586262,"=""9781665960670""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Meet Franklin and see him make friends with the Peanuts gang in this storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ speci...","","Fiction, Simon Spotlight"
2,2142192184,"=""9781534415065""",Snoopy Came to Play,Charles  M. Schulz (19803343),Trade Paperback,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142192184,"=""9781534415072""",Snoopy Came to Play,Charles  M. Schulz (19803343),Hardcover,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2142192184,"=""9781534415089""",Snoopy Came to Play,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy is ready to play tennis in this Ready-to-Go! Ready-to-Read starring the Peanuts gang!Snoopy has his game face on and is ready to win his ten...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
3,2118241393,"=""9781481496285""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Board Book,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",2118241393,"=""9781481496292""",Legend of the Great Pumpkin,Charles  M. Schulz (19803343),Fixed Layout eBook,"Celebrate Halloween with Linus, Snoopy, and the rest of the Peanuts gang in this shaped board book with holographic foil on the front cover!Linus l...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
4,571740215,"=""9781481471046""",Best Friend for Woodstock,"Charles  M. Schulz (19803343), Tina Gallo (47291322)",Enhanced eBook,Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Woodstock!What’s the best way to ruin a friendshi...,"","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
5,571743979,"=""9781481471053""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Board Book,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",571743979,"=""9781481471060""",Best Friend for Snoopy,"Charles  M. Schulz (19803343), Cala Spinner (564276936)",Enhanced eBook,"Get to know one half of your favorite Peanuts duo in this oversized board book that’s shaped like Snoopy!Snoopy and Woodstock are BFFs—that is, unt...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
