Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186737632,"=""9781797182391""",Merkel's Law,Melissa Eddy (186736979),Audio Download,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Simon & Schuster Audio"
"",186737632,"=""9781982191030""",Merkel's Law,Melissa Eddy (186736979),Paper Over Board,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Simon & Schuster Audio"
"",186737632,"=""9781982191054""",Merkel's Law,Melissa Eddy (186736979),eBook,"For readers of Notorious RBG and The World According to Star Wars, a fun and inspiring biography filled with lessons from the most powerful woman i...","","Non fiction, Simon & Schuster Audio"
2,203040740,"=""9781797175812""",Don't Wait Till You're Dead,Matt Fraser (166511748),Audio Download,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
"",203040740,"=""9781668026892""",Don't Wait Till You're Dead,Matt Fraser (166511748),Hardcover,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
"",203040740,"=""9781668026915""",Don't Wait Till You're Dead,Matt Fraser (166511748),eBook,"New York Times bestselling author and America’s top psychic, Matt Fraser presents an immersive guide to intentional living and discovering what lif...","","Non fiction, Simon & Schuster Audio"
3,193424404,"=""9781797181462""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Audio Download,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
"",193424404,"=""9781668006726""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),Hardcover,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
"",193424404,"=""9781668006740""","Billionaire, Nerd, Savior, King",Anupreeta Das (193423339),eBook,"From the finance editor of The New York Times, an examination of Bill Gates—one of the most powerful, fascinating, and contradictory figures of the...","","Non fiction, Simon & Schuster Audio"
4,158345875,"=""9781797182278""",Honest Woman,Charlotte Shane (158345843),Audio Download,"Through the lens of her years spent as a sex worker, Charlotte Shane offers a provocative and tender reckoning of what it means to be a heterosexua...","","Non fiction, Simon & Schuster Audio"
