Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171314523,"=""9781797164236""",American Girls,Jessica Roy (171314148),Audio Download,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non-Fiction, Simon & Schuster Audio"
"",171314523,"=""9781982151317""",American Girls,Jessica Roy (171314148),Hardcover,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non-Fiction, Simon & Schuster Audio"
"",171314523,"=""9781982151331""",American Girls,Jessica Roy (171314148),eBook,"A brilliant, deeply reported narrative about religious extremism, radicalization, and the bonds of family: the story of an American woman who trave...","","Non-Fiction, Simon & Schuster Audio"
2,159556715,"=""9781508293064""",CSNY,Peter Doggett (2142331956),Audio Download,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Simon & Schuster Audio"
"",159556715,"=""9781501183034""",CSNY,Peter Doggett (2142331956),Trade Paperback,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Simon & Schuster Audio"
"",159556715,"=""9781501183041""",CSNY,Peter Doggett (2142331956),eBook,An engaging and illuminating biography focused on the formative and highly influential early years of “rock’s first supergroup” (Rolling Stone) Cro...,"","Pop Culture, Gift Books, Non-Fiction, Canadian, Celebrity, Simon & Schuster Audio"
3,196952505,"=""9781797174112""",Sex with a Brain Injury,Annie Liontas (467580881),Audio Download,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668015544""",Sex with a Brain Injury,Annie Liontas (467580881),Hardcover,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
"",196952505,"=""9781668015551""",Sex with a Brain Injury,Annie Liontas (467580881),eBook,"For readers of Meghan O’Rourke’s The Invisible Kingdom, Esmé Weijun Wang’s The Collected Schizophrenias, and Melissa Febos’s Girlhood, a powerful a...","","Non-Fiction, Simon & Schuster Audio"
4,192816719,"=""9781797153940""",Stash,Laura Cathcart Robbins (192816413),Audio Download,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Simon & Schuster Audio"
"",192816719,"=""9781668005347""",Stash,Laura Cathcart Robbins (192816413),Trade Paperback,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Simon & Schuster Audio"
"",192816719,"=""9781668005354""",Stash,Laura Cathcart Robbins (192816413),eBook,“An emotionally absorbing and swiftly paced multisensory experience.” —The New York Times Book Review  Named a Best Memoir of 2023 by Elle  In the ...,"","Non-Fiction, Simon & Schuster Audio"
5,198918759,"=""9781797172606""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Audio Download,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non-Fiction, Simon & Schuster Audio"
"",198918759,"=""9781668019412""",Drunk-ish,Stefanie Wilder-Taylor (35462355),Hardcover,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non-Fiction, Simon & Schuster Audio"
"",198918759,"=""9781668019436""",Drunk-ish,Stefanie Wilder-Taylor (35462355),eBook,"From the author of Sippy Cups Are Not for Chardonnay, a hilariously candid and refreshingly honest account of Stefanie Wilder-Taylor’s journey to b...","","Non-Fiction, Simon & Schuster Audio"
6,187558225,"=""9781797165790""",Life Brief,Bonnie Wan (187558168),Audio Download,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non-Fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195502""",Life Brief,Bonnie Wan (187558168),Hardcover,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non-Fiction, Simon & Schuster Audio"
"",187558225,"=""9781982195519""",Life Brief,Bonnie Wan (187558168),eBook,"“If you want to be happier, you should write a Life Brief.” —Fast Company “A brilliant companion on the road to more aliveness. This book is a wond...","","Non-Fiction, Simon & Schuster Audio"
7,100942989,"=""9781797151342""",Master Slave Husband Wife,Ilyon Woo (100942853),Audio Download,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster Audio"
"",100942989,"=""9781501191053""",Master Slave Husband Wife,Ilyon Woo (100942853),Hardcover,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster Audio"
"",100942989,"=""9781501191060""",Master Slave Husband Wife,Ilyon Woo (100942853),Trade Paperback,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster Audio"
"",100942989,"=""9781501191077""",Master Slave Husband Wife,Ilyon Woo (100942853),eBook,"One of The New York Times’s 10 Best Books of 2023 New York Times Bestseller Named a best book of 2023 by The New Yorker, Time, NPR, Smithsonian Mag...","","Non-Fiction, Simon & Schuster Audio"
8,159545538,"=""9781797172200""",World That Wasn't,Benn Steil (483777358),Audio Download,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non-Fiction, Simon & Schuster Audio"
"",159545538,"=""9781982127824""",World That Wasn't,Benn Steil (483777358),Hardcover,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non-Fiction, Simon & Schuster Audio"
"",159545538,"=""9781982127848""",World That Wasn't,Benn Steil (483777358),eBook,From the acclaimed economist-historian and author of The Marshall Plan comes a dramatic and powerful new perspective on the political career of Hen...,"","Non-Fiction, Simon & Schuster Audio"
9,186706941,"=""9781797146546""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Audio Download,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Simon & Schuster Audio"
"",186706941,"=""9781982190927""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",Trade Paperback,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Simon & Schuster Audio"
"",186706941,"=""9781982190934""",Scars and Stripes,"Tim Kennedy (186706840), Nick Palmisciano (192257954)",eBook,"From decorated Green Beret sniper, UFC headliner, and all around badass, Tim Kennedy, a rollicking, inspirational New York Times bestselling memoir...","","Non-Fiction, Simon & Schuster Audio"
10,197971851,"=""9781797153230""",Guest at the Feast,Colm Toibin (1760537),Audio Download,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Simon & Schuster Audio"
"",197971851,"=""9781476785202""",Guest at the Feast,Colm Toibin (1760537),Hardcover,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Simon & Schuster Audio"
"",197971851,"=""9781476785219""",Guest at the Feast,Colm Toibin (1760537),Trade Paperback,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Simon & Schuster Audio"
"",197971851,"=""9781476785226""",Guest at the Feast,Colm Toibin (1760537),eBook,Named a Most Anticipated Book of 2023 by LitHub and The Millions! From one of the most engaging and brilliant writers of our time comes a “not to b...,"","Non-Fiction, Simon & Schuster Audio"
11,186239216,"=""9781797152257""",Straight Shooter,Stephen A. Smith (186238783),Audio Download,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Simon & Schuster Audio"
"",186239216,"=""9781982189495""",Straight Shooter,Stephen A. Smith (186238783),Hardcover,NEW YORK TIMES BESTSELLER AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this surprisingly personal...,"","Non-Fiction, Simon & Schuster Audio"
"",186239216,"=""9781982189501""",Straight Shooter,Stephen A. Smith (186238783),Trade Paperback,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Simon & Schuster Audio"
"",186239216,"=""9781982189518""",Straight Shooter,Stephen A. Smith (186238783),eBook,"AN NAACP IMAGE AWARD NOMINEE America’s most popular sports media figure tells it like it is in this “raw, deeply authentic, and immensely entertain...","","Non-Fiction, Simon & Schuster Audio"
12,186551117,"=""9781797153698""",So Help Me God,Mike Pence (192367770),Audio Download,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non-Fiction, Simon & Schuster Audio"
"",186551117,"=""9781797153681""",So Help Me God,Mike Pence (192367770),Compact Disk,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non-Fiction, Simon & Schuster Audio"
"",186551117,"=""9781982190330""",So Help Me God,Mike Pence (192367770),Hardcover,The autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater one—to God and the Constitut...,"","Non-Fiction, Simon & Schuster Audio"
"",186551117,"=""9781982190347""",So Help Me God,Mike Pence (192367770),Trade Paperback,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non-Fiction, Simon & Schuster Audio"
"",186551117,"=""9781982190354""",So Help Me God,Mike Pence (192367770),eBook,The New York Times bestselling autobiography of former Vice President Mike Pence.Loyalty is a Vice President’s first duty; but there is a greater o...,"","Non-Fiction, Simon & Schuster Audio"
13,155116050,"=""9781797149196""",Children of the State,Jeff Hobbs (36063537),Audio Download,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Simon & Schuster Audio"
"",155116050,"=""9781982116361""",Children of the State,Jeff Hobbs (36063537),Hardcover,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Simon & Schuster Audio"
"",155116050,"=""9781982116378""",Children of the State,Jeff Hobbs (36063537),Trade Paperback,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Simon & Schuster Audio"
"",155116050,"=""9781982116385""",Children of the State,Jeff Hobbs (36063537),eBook,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non-Fiction, Simon & Schuster Audio"
14,188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non-Fiction, Simon & Schuster Audio"
15,202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non-Fiction, Simon & Schuster Audio"
"",202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non-Fiction, Simon & Schuster Audio"
"",202751775,"=""9781668026335""",Everywhere an Oink Oink,David Mamet (1090059),eBook,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non-Fiction, Simon & Schuster Audio"
16,210321072,"=""9781797168197""",Fabulist,Mark Chiusano (210320958),Audio Download,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Simon & Schuster Audio"
"",210321072,"=""9781668043677""",Fabulist,Mark Chiusano (210320958),Hardcover,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Simon & Schuster Audio"
"",210321072,"=""9781668043684""",Fabulist,Mark Chiusano (210320958),Trade Paperback,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Simon & Schuster Audio"
"",210321072,"=""9781668043691""",Fabulist,Mark Chiusano (210320958),eBook,"From the dogged Long Island reporter who has been on his trail since 2019, the bizarre, page-turning, and frankly hysterical story of America’s mos...","","Non-Fiction, Simon & Schuster Audio"
17,147459110,"=""9781797146201""",Fight of His Life,Chris Whipple (147457998),Audio Download,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non-Fiction, Simon & Schuster Audio"
"",147459110,"=""9781982106430""",Fight of His Life,Chris Whipple (147457998),Hardcover,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, news-making look at how President Joe Biden and his seasoned team...","","Non-Fiction, Simon & Schuster Audio"
"",147459110,"=""9781982106447""",Fight of His Life,Chris Whipple (147457998),Trade Paperback,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non-Fiction, Simon & Schuster Audio"
"",147459110,"=""9781982106454""",Fight of His Life,Chris Whipple (147457998),eBook,"From the New York Times bestselling author of The Gatekeepers comes a revelatory, insider’s look at how President Joe Biden and his team have battl...","","Non-Fiction, Simon & Schuster Audio"
18,169942221,"=""9781797166155""",Longstreet,Elizabeth Varon (169941436),Audio Download,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non-Fiction, Simon & Schuster Audio"
"",169942221,"=""9781982148270""",Longstreet,Elizabeth Varon (169941436),Hardcover,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non-Fiction, Simon & Schuster Audio"
"",169942221,"=""9781982148287""",Longstreet,Elizabeth Varon (169941436),Trade Paperback,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist A “compelling portrait” (Jon Meacham, Pu...","","Non-Fiction, Simon & Schuster Audio"
"",169942221,"=""9781982148294""",Longstreet,Elizabeth Varon (169941436),eBook,"Finalist, Los Angeles Times Book Prize for Biography American Battlefield Trust Prize for History Finalist  A “compelling portrait” (Jon Meacham, P...","","Non-Fiction, Simon & Schuster Audio"
19,183964265,"=""9781797154039""",Fresh Prince Project,Chris Palmer (183964029),Audio Download,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Simon & Schuster Audio"
"",183964265,"=""9781982185183""",Fresh Prince Project,Chris Palmer (183964029),Trade Paperback,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Simon & Schuster Audio"
"",183964265,"=""9781982185190""",Fresh Prince Project,Chris Palmer (183964029),eBook,"This “one-of-a-kind” (Jeff Pearlman, New York Times bestselling author) cultural history of the beloved nineties sitcom that launched Will Smith to...","","Non-Fiction, Simon & Schuster Audio"
20,155392936,"=""9781797148984""",Eat Your Mind,Jason McBride (155392912),Audio Download,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster Audio"
"",155392936,"=""9781982117030""",Eat Your Mind,Jason McBride (155392912),Trade Paperback,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster Audio"
"",155392936,"=""9781982117047""",Eat Your Mind,Jason McBride (155392912),eBook,“It’s shocking to learn that this is McBride’s first book...Eat Your Mind does everything a good biography should and more” —Los Angeles Times The ...,"","Non-Fiction, Simon & Schuster Audio"
