Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195381679,"=""9781668010655""",Dealmaker,Mauricio Umansky (195381509),Trade Paperback,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010648""",Dealmaker,Mauricio Umansky (195381509),Hardcover,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781668010662""",Dealmaker,Mauricio Umansky (195381509),eBook,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
"",195381679,"=""9781797153414""",Dealmaker,Mauricio Umansky (195381509),Audio Download,"Mauricio Umansky, real estate mogul, longtime fan favorite of The Real Housewives of Beverly Hills, and star of his own Netflix series Buying Bever...","","Non fiction, Gallery Books"
2,218749364,"=""9798888451946""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",Hardcover,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non fiction, Post Hill Press"
"",218749364,"=""9798888451953""",Bringing Adam Smith into the American Home,"Jack Ryan (218749489), John Tamny (181900455)",eBook,"Get ready to have everything you’ve ever believed about housing and homeownership challenged.In Bringing Adam Smith into the American Home, authors...","","Non fiction, Post Hill Press"
3,205418967,"=""9781637631881""",Done Deal!,"Seth Weissman (205419002), Katharine Oates (206033411)",Hardcover,"Whether you are a seasoned pro who has seen it all or a newer agent establishing your business, Done Deal! will help you understand the challenging...","","Non fiction, Forefront Books"
"",205418967,"=""9781637631874""",Done Deal!,"Seth Weissman (205419002), Katharine Oates (206033411)",eBook,"Whether you are a seasoned pro who has seen it all or a newer agent establishing your business, Done Deal! will help you understand the challenging...","","Non fiction, Forefront Books"
4,184578397,"=""9781982186265""",Under Construction,Chrishell Stause (184578164),Trade Paperback,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Gallery Books"
"",184578397,"=""9781797137872""",Under Construction,Chrishell Stause (184578164),Audio Download,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Gallery Books"
"",184578397,"=""9781982186272""",Under Construction,Chrishell Stause (184578164),eBook,"For fans of Open Book and Sell It Like Serhant, a heartfelt, humorous personal memoir and relatable guide to overcoming obstacles, wising up about ...","","Non fiction, Gallery Books"
5,185485496,"=""9781507217191""",Everything Guide to House Hacking,Robert Leonard (191568716),Trade Paperback,Discover the path to financial freedom with this step-by-step guide to house hacking—the simple real estate investment strategy that lets you live ...,"","Non fiction, Adams Media"
"",185485496,"=""9781507217207""",Everything Guide to House Hacking,Robert Leonard (191568716),eBook,Discover the path to financial freedom with this step-by-step guide to house hacking—the simple real estate investment strategy that lets you live ...,"","Non fiction, Adams Media"
6,199288060,"=""9781078818919""",Study Guide for Modern Real Estate Practice 21st Edition,"Fillmore W. Galaty (199288103), Wellington J Allaway (199288105), Robert C. Kyle (199288107)",Trade Paperback,"This updated and comprehensive study guide parallels key concepts covered in Modern Real Estate Practice 21st edition, Mastering Real Estate Princi...","","Non fiction, Kaplan Professional Education"
7,199288111,"=""9781078818926""",Modern Real Estate Practice Flashcard Review 21st Edition,"Fillmore W. Galaty (199288103), Wellington J Allaway (199288105), Robert C. Kyle (199288107)",Cards,"This boxed set of more than 700 flashcards offers a comprehensive review of key concepts covered in Modern Real Estate Practice, 21st Edition. The ...","","Non fiction, Kaplan Professional Education"
8,199288147,"=""9781078818872""","Dearborn Modern Real Estate Practice, 21st Edition, Comprehensive Guide on Real Estate Principles, Practice, Law, and Regulations with 21 Practice Quizzes, 2 Practice Exams, and a Customizable Question Bank (Dearborn Real Estate Education)","Fillmore W. Galaty (199288103), Wellington J Allaway (199288105), Robert C. Kyle (199288107)",Trade Paperback,Modern Real Estate Practice has trained more than 3 million professionals since 1959. Updated to reflect current legislation and market information...,"","Non fiction, Kaplan Professional Education"
9,186493336,"=""9781507217405""",Home Buying 101,Jon Gorey (186493302),Paper Over Board,Learn all the ins and outs of buying a home and give yourself an advantage in the real estate game with this essential house-buying guidebook.Buyin...,"","Non fiction, Adams Media"
"",186493336,"=""9781507217412""",Home Buying 101,Jon Gorey (186493302),eBook,Learn all the ins and outs of buying a home and give yourself an advantage in the real estate game with this essential house-buying guidebook.Buyin...,"","Non fiction, Adams Media"
"",186493336,"=""9781797139531""",Home Buying 101,Jon Gorey (186493302),Audio Download,Learn all the ins and outs of buying a home and give yourself an advantage in the real estate game with this essential house-buying guidebook.Buyin...,"","Non fiction, Adams Media"
10,188759048,"=""9781637630310""",Wheelbarrow and a Shovel,John Boll (188759086),Hardcover,A Wheelbarrow and a Shovel documents the rags-to-riches success story of John Boll who built a real estate empire by developing manufactured home c...,"","Non fiction, Forefront Books"
"",188759048,"=""9781637630327""",Wheelbarrow and a Shovel,John Boll (188759086),eBook,A Wheelbarrow and a Shovel documents the rags-to-riches success story of John Boll who built a real estate empire by developing manufactured home c...,"","Non fiction, Forefront Books"
11,159882035,"=""9781982128388""",Bubble in the Sun,Christopher Knowlton (159881997),Trade Paperback,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non fiction, Politicians, Rich & Wealthy, Simon & Schuster"
"",159882035,"=""9781797104904""",Bubble in the Sun,Christopher Knowlton (159881997),Audio Download,"Christopher Knowlton, author of Cattle Kingdom and former Fortune writer, takes an in-depth look at the spectacular Florida land boom of the 1920s ...","","Non fiction, Politicians, Rich & Wealthy, Simon & Schuster"
