Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,687923,"=""9781439163382""",Iliad,Homer (1118539),Trade Paperback,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781416540151""",Iliad,Homer (1118539),eBook,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781442347311""",Iliad,Homer (1118539),Compact Disk,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781442347328""",Iliad,Homer (1118539),Audio Download,"From the renowned translator of Rilke, Tao Te Ching, and Gilgamesh, a vivid new translation of Western civilization’s foundational epic: The Iliad....","","Fiction, Washington Square Press"
"",687923,"=""9781451627626""",Iliad,Homer (1118539),eBook,"TOLSTOY CALLED THE ILIAD A miracle; Goethe said that it always thrust him into a state of astonishment. Homer’s story is thrilling, and his Greek i...","","Fiction, Washington Square Press"
2,20724672,"=""9781416523055""",My War at Home,Masuda Sultan (20724728),eBook,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non-Fiction, Washington Square Press"
"",20724672,"=""9780743480475""",My War at Home,Masuda Sultan (20724728),Trade Paperback,"Born in Kandahar in 1978, Sultan fled to the United States at age five with her family. Raised in Brooklyn and Flushing, Queens, Sultan saw her lif...","","Non-Fiction, Washington Square Press"
3,20349872,"=""9780743476973""",Black Woman,"",Trade Paperback,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non-Fiction, Washington Square Press"
"",20349872,"=""9781451604498""",Black Woman,"",eBook,"A collection of early, emerging works from some of the most celebrated African American female writers who remain strong when the weight of a world...","Literature: history & criticism, General Fiction","Non-Fiction, Washington Square Press"
4,19562919,"=""9781451604375""",High Strung,Quinn Dalton (19562926),eBook,"Years after running away from America and the mysteries surrounding her mother's death, Merle Winslow winds up editing trash novels at X Publishing...","","Fiction, Washington Square Press"
"",19562919,"=""9780743470193""",High Strung,Quinn Dalton (19562926),Trade Paperback,"Years after running away from America and the mysteries surrounding her mother's death, Merle Winslow winds up editing trash novels at X Publishing...","","Fiction, Washington Square Press"
5,19179226,"=""9781416595762""",Sisterhood Is Forever,"",eBook,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non-Fiction, Washington Square Press"
"",19179226,"=""9780743466271""",Sisterhood Is Forever,"",Trade Paperback,"Thirty years after Robin Morgan's groundbreaking anthology, Sisterhood Is Powerful -- named by The American Librarians' Association one of ""The 100...","","Non-Fiction, Washington Square Press"
