Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200758291,"=""9798886631425""",Harry Potter: Honeydukes Planner Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Organize your thoughts and plans with this delightful planner notebook collection inspired by every witch and wizard’s favorite candy shop, Honeydu...","","Non fiction, Insights"
2,200757693,"=""9798886631388""",Harry Potter: Spells and Potions Planner Notebook Collection (Set of 3),Insights (170540559),Trade Paperback,"Inspired by the spells and potions of the Wizarding World™, this planner notebook collection invites fans to introduce magic into their writing and...","","Non fiction, Insights"
3,197761178,"=""9798886630404""",Dragon Ball Z: Vegeta Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Bring some Saiyan power to your notetaking with this officially licensed Dragon Ball Z™ softcover notebook featuring the notorious Vegeta.Fill the ...,"","Non fiction, Insights"
4,194984316,"=""9781647229115""",The Office: Weekly Planner Notepad,Insights (170540559),Trade Paperback,Keep track of your work tasks and weekend plans with this undated weekly planner notepad featuring iconic imagery from the beloved television show ...,"","Non fiction, Insights"
5,193855913,"=""9781647228613""",Dragon Ball Z Spiral Notebook,Insights (170540559),Spiral bound,Organize your notes and writing with this officially licensed Dragon Ball Z™ spiral notebook.Record your own epic adventures in this 192-page Drago...,"","Non fiction, Insights"
6,193652291,"=""9781647228248""",Minecraft: Survival Mode Spiral Notebook,Insights (170540559),Trade Paperback,Get into Survival mode with Steve and Alex and use this officially licensed Minecraft spiral notebook to organize all of your notes and Minecraft b...,"","Non fiction, Insights"
7,196701216,"=""9781647229313""",Jurassic World Invisible Ink Lock & Key Diary,Insight Editions (2089862421),Hardcover,Keep your thoughts and secrets safe and secure with this officially licensed JURASSIC WORLD lock and key diary. This diary features 192 lined pages...,"","Non fiction, Insights"
8,190992629,"=""9781647226909""",Harry Potter Boxed Die-cut Note Cards,Insight Editions (2089862421),Hardcover,Bring a touch of magic to your card writing with these die-cut shaped note cards.   Celebrate your love of Harry Potter and send a greeting to frie...,"","Non fiction, Insights"
9,190972236,"=""9781647226879""",Harry Potter: Floral Fantasy Weekly Planner Notepad,Insights (170540559),Trade Paperback,Celebrate your love of the Harry Potter™ films with this weekly planner notepad all year long!This undated weekly planner notepad features iconic a...,"","Non fiction, Insights"
10,181401157,"=""9781647223984""",Harry Potter: Weekly Planner Notepad,Insights (170540559),Trade Paperback,Celebrate your love of the Harry Potter films with this planner all year long!This undated weekly planner notepad features iconic imagery from the ...,"","Non fiction, Insights"
11,177605122,"=""9781647222338""",Harry Potter: Exploring Diagon Alley Softcover Notebook,"",Trade Paperback,Celebrate your love of the HARRY POTTER™ films with this beautiful softcover notebook.Celebrate your love of the HARRY POTTER™ films with this beau...,"","Non fiction, Insights"
12,177637336,"=""9781647222505""",Harry Potter: Gryffindor Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your GRYFFINDOR™ pride with this composition notebook and magnetic page clip set, featuring the lion crest and colors of house GRYFFINDOR™.The...","","Non fiction, Insights"
13,177638629,"=""9781647222536""",Harry Potter: Slytherin Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your SLYTHERIN™ pride with this composition notebook and magnetic page clip set, featuring the snake crest and colors of house SLYTHERIN™.The ...","","Non fiction, Insights"
14,177637415,"=""9781647222512""",Harry Potter: Ravenclaw Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your RAVENCLAW™ pride with this composition notebook and magnetic page clip set, featuring the eagle crest and colors of house RAVENCLAW™.The ...","","Non fiction, Insights"
15,177638541,"=""9781647222529""",Harry Potter: Hufflepuff Notebook and Page Clip Set,Insight Editions (2089862421),Trade Paperback,"Show your HUFFLEPUFF™ pride with this composition notebook and magnetic page clip set, featuring the badger crest and colors of house HUFFLEPUFF™.T...","","Non fiction, Insights"
16,177636967,"=""9781647222475""",Harry Potter: Fawkes Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring a stunning concept art illustration of FAWK...,"","Non fiction, Insights"
17,179517097,"=""9781647223519""",Harry Potter: Aragog Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of ARAGO...,"","Non fiction, Insights"
18,179517033,"=""9781647223502""",Harry Potter: Centaurs Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Celebrate your love of HARRY POTTER™ films and magical creatures with this softcover notebook.Featuring stunning concept art illustrations of the C...,"","Non fiction, Insights"
19,177637037,"=""9781647222482""",Harry Potter: Hogwarts Express Softcover Notebook,Insight Editions (2089862421),Trade Paperback,Embark on a trip to HOGWARTS™ on the HOGWARTS EXPRESS™ with this softcover notebook.This notebook is perfect for journaling or taking notes at home...,"","Non fiction, Insights"
20,177637145,"=""9781647222000""",Harry Potter: Magical Creatures Concept Art Postcard Tin Set (Set of 20),Insight Editions (2089862421),Mixed media product,"From your desk to theirs, celebrate your love of HARRY POTTER™ magical creatures, like Fawkes, Buckbeak, Aragog, and more, with this unique collect...","","Non fiction, Insights"
