Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169787695,"=""9781789991338""",Titandeath,Guy Haley (501916882),Trade Paperback,"Book 53 in the bestselling series, The Horus Heresy.   Horus’s armada gathers, and he has defeated all enemies sent against him, even the Emperor’s...","","Fiction, Games Workshop"
2,155985329,"=""9781982124748""",Terra Nova: The Wars of Liberation,"",Mass Market Paperback,"Stories set in Tom Kratman's hard-hitting Carrera military sf series""Send us your tired, your poor,"" says the inscription at the base of the great ...","","Fiction, Baen"
"",155985329,"=""9781481484169""",Terra Nova: The Wars of Liberation,"",Trade Paperback,"New stories set in Tom Kratman's hard-hitting Carrera military sf seriesTHE BLOODY PATH TO LIBERTY   “Send us your tired, your poor,” says the insc...","","Fiction, Baen"
3,155982895,"=""9781982124656""",To Clear Away the Shadows,David Drake (488383517),Mass Market Paperback,"NATIONAL BEST SELLER IN HARDCOVERADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is holding, and the ...","","Fiction, Baen"
"",155982895,"=""9781481484022""",To Clear Away the Shadows,David Drake (488383517),Hardcover,NEW ENTRY IN DAVID DRAKE'S LANDMARK RCN SERIESADVENTURES BEYOND THE EDGE OF THE KNOWN UNIVERSE  The truce between Cinnabar and the Alliance is hold...,"","Fiction, Baen"
4,155984506,"=""9781982124670""",Marque of Caine,Charles E. Gannon (77867934),Mass Market Paperback,Book five in the critically acclaimed Caine Riordan science fiction series by three-time Nebula nominee Charles E. Gannon. Science fiction on a gra...,"","Fiction, Baen"
"",155984506,"=""9781481484091""",Marque of Caine,Charles E. Gannon (77867934),Trade Paperback,Book 5 in the critically acclaimed Caine Riordan science fiction series by three-time Nebula nominee Charles E. Gannon. Science fiction on a grand ...,"","Fiction, Baen"
5,22506470,"=""9781416500094""",Ex Machina,Christopher L. Bennett (19702886),eBook,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
"",22506470,"=""9781982159948""",Ex Machina,Christopher L. Bennett (19702886),Trade Paperback,"An intense “missing” tale from the beginning of the Star Trek movie era, when the crew of the U.S.S. Enterprise was first reunited and confronting ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
6,38255972,"=""9781416554691""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),eBook,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",38255972,"=""9781982160357""",Star Trek: The Next Generation: Q&A,Keith R. A. DeCandido (1563513),Trade Paperback,"After facing the Borg menace, the crew of the U.S.S. Enterprise is looking forward to a little exploration when the enigmatic Q informs them that t...",Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
7,1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
8,49074745,"=""9781439123454""",Troublesome Minds,Dave Galanter (1684823),eBook,"A thrilling Star Trek novel starring Kirk, Spock, and the crew of the Enterprise.While exploring the unmapped frontier, the U.S.S. Enterprise respo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Pocket Books/Star Trek"
