Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,154980648,"=""9781481447980""",Light Brigade,Kameron Hurley (503062835),eBook,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447966""",Light Brigade,Kameron Hurley (503062835),Hardcover,NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 From the Hugo Award­­–winning author of The Stars Are Legion comes a brand-new science fiction th...,"","Fiction, S&S/Saga Press"
"",154980648,"=""9781481447973""",Light Brigade,Kameron Hurley (503062835),Trade Paperback,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
"",154980648,"=""9781508280408""",Light Brigade,Kameron Hurley (503062835),Audio Download,"NAMED BY PUBLISHERS WEEKLY AS A BEST BOOK OF 2019 “Passionately brutal, fierce, and furious in voice and pace. It’s a particularly cinematic experi...","","Fiction, S&S/Saga Press"
2,1059718,"=""9781982143640""",Star Trek: First Contact,J.M. Dillard (1492860),eBook,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1059718,"=""9780743546355""",Star Trek: First Contact,J.M. Dillard (1492860),Audio Download,"The official novelization of the widely acclaimed major motion picture based on Star Trek: The Next Generation!From the deepest, darkest reaches of...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,144485873,"=""9781982124267""",Pillar of Fire by Night,Tom Kratman (20823060),Mass Market Paperback,"Book #7 in the popular Carrera military science fiction series.THE FIRE IS COMING, AND ITS NAME IS CARRERA!   Carrera has held off his enemies comi...","","Fiction, Baen"
"",144485873,"=""9781481483568""",Pillar of Fire by Night,Tom Kratman (20823060),Hardcover,"Book #7 in the popular Carrera military science fiction series.Carrera's held off his enemies coming by sea from the north, in the process dealing ...","","Fiction, Baen"
4,144485643,"=""9781982124199""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Mass Market Paperback,"NATIONAL BESTSELLER! PROTECT THE CLIENT. FIGHT THE HORDE. SURVIVE THE FALL. Tom Smith, global managing director for security, can see a lot from hi...","","Fiction, Baen"
"",144485643,"=""9781481483551""",Valley of Shadows,"John Ringo (1875432), Mike Massa (144832694)",Hardcover,NATIONAL BESTSELLER! NEW NOVEL IN JOHN RINGO'S BLACK TIDE RISING SERIESFrom his corner office on the forty-fourth floor of the Bank of the Americas...,"","Fiction, Baen"
5,161905006,"=""9781982124144""",Star Destroyers,"",Mass Market Paperback,"BIG SHIPS BLOWING THINGS UPIN SPACE, SIZE MATTERS  Boomers. Ships of the Line. Star Destroyers. The bigger the ship, the better the bang. Thus it w...","","Fiction, Baen"
"",161905006,"=""9781481483094""",Star Destroyers,"",Trade Paperback,"BIG SHIPS BLOWING THINGS UPIN SPACE, SIZE MATTERS!  Boomers. Ships of the Line. Star Destroyers. The bigger the ship, the better the bang. From the...","","Fiction, Baen"
6,2105801613,"=""9781481486958""",System Failure,Joe Zieja (527385597),eBook,War is spreading through the galaxy—and it’s becoming abundantly clear that there’s an outside force at play in this explosive and hilarious new in...,"","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
"",2105801613,"=""9781481486934""",System Failure,Joe Zieja (527385597),Trade Paperback,War is spreading through the galaxy—and it’s becoming abundantly clear that there’s an outside force at play in this explosive and hilarious new in...,"","Action & Adventure, Fiction, Science-Fiction, Artificial Intelligence, Galactic Empire, Robots, Space Exploration, Space Fleet, Space Marine, US Army, US Marines, Veterans, S&S/Saga Press"
7,144482103,"=""9781481484299""",Her Majesty's American,Steve White (486521824),Mass Market Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
"",144482103,"=""9781481483421""",Her Majesty's American,Steve White (486521824),Trade Paperback,THE UNION JACK TAKES TO SPACE! All-new alternate history science fiction from New York Times best-selling author Steve White.In an alternate future...,"","Fiction, Baen"
8,130104848,"=""9781481484190""",Tide of Battle,Michael Z. Williamson (2084821984),Mass Market Paperback,"Michael Z. Williamson returns with his second collection of short fiction, essays, and provocations. Sure to thrill, entertain, and scandalize. IT'...","","Fiction, Baen"
"",130104848,"=""9781481483360""",Tide of Battle,Michael Z. Williamson (2084821984),Trade Paperback,"Michael Z. Williamson returns with his second collection of short fiction, essays, and provocations. Sure to thrill, entertain, and scandalize.Coll...","","Fiction, Baen"
9,155984946,"=""9781481484121""",Avalanche,Mercedes Lackey (514660452),Mass Market Paperback,"From New York Times best-seller and science fiction and fantasy mistress of adventure Mercedes Lackey, Book #5 in the pulse-pounding SECRET WORLD s...","","Fiction, Baen"
10,33344878,"=""9781416544142""",At All Costs,David Weber (1780345),Mass Market Paperback,What price victory? The war with the Republic of Haven has resumed . . . disastrously for the Star Kingdom of Manticore. Admiral Lady Dame Honor Ha...,"","Fiction, Baen"
"",33344878,"=""9781416509110""",At All Costs,David Weber (1780345),Hardcover,"The New York Times best-selling heroine Honor Harrington returns in a new blockbuster adventure. David Weber, the master of spaceways adventure, is...","","Fiction, Baen"
"",33344878,"=""9781481484039""",At All Costs,David Weber (1780345),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in At All Costs, book eleven in the acclaimed Honor Harrington series, ...","","Fiction, Baen"
11,151734025,"=""9781982113308""",Captain's Oath,Christopher L. Bennett (19702886),eBook,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781508283409""",Captain's Oath,Christopher L. Bennett (19702886),Audio Download,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
"",151734025,"=""9781982113292""",Captain's Oath,Christopher L. Bennett (19702886),Trade Paperback,An all-new Star Trek adventure set during The Original Series era and featuring James T. Kirk! The saga of James T. Kirk’s historic command of the ...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Pocket Books/Star Trek"
12,22187248,"=""9780743499972""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),eBook,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
"",22187248,"=""9781982134907""","Star Trek: The Next Generation: Time #9: A Time for War, A Time for Peace",Keith R. A. DeCandido (1563513),Trade Paperback,The shattering conclusion to the nine-book Next Generation series that chronicles the untold adventures of the Enterprise crew between the events d...,Star Trek,"Fiction, Media Tie-In, Pop Culture, Teen, Pocket Books/Star Trek"
13,21110073,"=""9780743488914""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",21110073,"=""9781982134976""",Star Trek: The Next Generation: Time #3: A Time to Sow,"Dayton Ward (1894017), Kevin Dilmore (46889294)",Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
14,130064022,"=""9781481484015""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Mass Market Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
"",130064022,"=""9781481483254""",Oblivion,"Steve White (486521824), Charles E. Gannon (77867934)",Trade Paperback,"WHITE AND GANNON RETURN WITH A NEW ENTRY IN THE STARFIRE SERIES, co-created by New York Times best-selling authors Steve White and David Weber.STAN...","","Fiction, Baen"
15,155982694,"=""9781481484008""",Though Hell Should Bar the Way,David Drake (488383517),Mass Market Paperback,"MOST RECENT ENTRY IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry ...","","Fiction, Baen"
"",155982694,"=""9781481483131""",Though Hell Should Bar the Way,David Drake (488383517),Hardcover,"A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES. David Drake, Dean of Military Science Fiction, returns with another entry in his...","","Fiction, Baen"
16,100309166,"=""9781784969073""",Ruinstorm,David Annandale (501517805),Trade Paperback,"With Imperium Secundus a failed dream, the primarchs of the Triumvirate swear to reach Terra and defend the Imperium's heart. But danger awaits the...","","Fiction, Games Workshop"
17,148894264,"=""9781481483940""",Chain of Command,Frank Chadwick (407893574),Mass Market Paperback,Military SF from legendary game creator Frank Chadwick. Lieutenant Sam Bitka finds himself commanding a starship against an alien enemy who always ...,"","Fiction, Baen"
18,148893986,"=""9781481483872""",Cobra Traitor,Timothy Zahn (432874),Mass Market Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGY. Zahn brings the latest installment of the Cobra series to a thrilling conclusion.FREEDOM DAWNS  Cobras: ...,"","Fiction, Baen"
"",148893986,"=""9781481482806""",Cobra Traitor,Timothy Zahn (432874),Trade Paperback,CONCLUSION TO THE COBRA REBELLION TRILOGYCobras: technologically enhanced warriors bred to fight an alien menace no ordinary human can withstand.  ...,"","Fiction, Baen"
19,100308493,"=""9781784968779""",Tallarn,John French (408831511),Trade Paperback,"The Iron Warriors came from nowhere, falling upon the world of Tallarn in a flash and devastating it with deadly virus weapons. A verdant world was...","","Fiction, Games Workshop"
20,18059603,"=""9780743471671""",War of Honor,David Weber (1780345),Mass Market Paperback,"","","Fiction, Baen"
"",18059603,"=""9780743435451""",War of Honor,David Weber (1780345),Hardcover,NO ONE WANTED ANOTHER WAR  Thomas Theisman didn't. After risking his life and a fresh round of civil war to overthrow the Committee of Public Safet...,"","Fiction, Baen"
"",18059603,"=""9781481483780""",War of Honor,David Weber (1780345),Embossed Leather,"Limited Leatherbound Collector’s EditionThe Honor Harrington saga continues in War of Honor, book ten in the acclaimed Honor Harrington series, ava...","","Fiction, Baen"
