Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2129697719,"=""9781501169748""","I, The Constable","Paula M. Block (1804420), Terry J. Erdmann (1804419)",eBook,"An original enovella set in the Star Trek: Deep Space Nine universe!With his Starfleet assignment temporarily on hold, Odo needs a distraction. He ...","","Action & Adventure, Book Club, Classics, Fiction, Pop Culture, Science-Fiction, Social Situations, Gift Books, Aliens, Freshman Read, Space Exploration, Pocket Books/Star Trek"
2,100917309,"=""9781501133220""",Original Sin,David R. George III (15652964),Mass Market Paperback,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781501133244""",Original Sin,David R. George III (15652964),eBook,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
"",100917309,"=""9781508251293""",Original Sin,David R. George III (15652964),Audio Download,"Continuing the Deep Space Nine saga—an original novel from New York Times bestselling author David R. George III!At the end of 2385, in a significa...",Star Trek,"Fiction, Pocket Books/Star Trek"
3,2106874283,"=""9781784965013""",Path of Heaven,Chris Wraight (503003016),Mass Market Paperback,The full powers of Chaos are revealed as the Horus Heresy blazes towards Terra.For too long the Vth Legion had ranged out beyond the sight of the w...,"","Fiction, Games Workshop"
4,2120347839,"=""9781501165702""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),Mass Market Paperback,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
"",2120347839,"=""9781501165771""",Rise of the Federation: Patterns of Interference,Christopher L. Bennett (19702886),eBook,The saga of the Star Trek: Enterprise TV series continues with this thrilling original novel!The time has come to act. Following the destructive co...,"","Fiction, Pocket Books/Star Trek"
5,554098198,"=""9781481482608""",Death's Bright Day,David Drake (488383517),Mass Market Paperback,A NEW NOVEL IN THE NATIONALLY BEST-SELLING RCN MILITARY SF SERIES!  Leary and Mundy are back in another military science fiction adventure as they ...,"","Fiction, Baen"
6,20996214,"=""9781416591771""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),eBook,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",20996214,"=""9781501182280""",Terok Nor: Night of the Wolves,S.D. Perry (1297958),Trade Paperback,"The true story behind one of the greatest tragedies in Star Trek history, and the rise of some of its greatest heroes in this thrilling and unputdo...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
7,2848,"=""9780743421072""",Nightshade,Laurell K. Hamilton (1821773),eBook,"After two hundred years of civil war the planet Oriana is dying. Most of the surface vegetation is gone, the air is nearlyy unbreathable, and the p...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
"",2848,"=""9781501182297""",Star Trek: The Next Generation: Nightshade,Laurell K. Hamilton (1821773),Trade Paperback,"Newly reissued, the exciting Star Trek novel from New York Times bestselling author Laurell K. Hamilton! After 200 years of civil war, the planet O...","","Fiction, Media Tie-In, Science-Fiction, Pocket Books/Star Trek"
8,44609771,"=""9781416591764""",Terok Nor: Day of the Vipers,James Swallow (21677890),eBook,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",44609771,"=""9781501182273""",Terok Nor: Day of the Vipers,James Swallow (21677890),Trade Paperback,Before the Dominion War and the decimation of Cardassia...before the coming of the Emissary and the discovery of the wormhole...before space statio...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
9,470979907,"=""9781481430425""",Jupiter Rising,Zachary Brown (470977240),eBook,"In this third volume of the trilogy, The Darkside Corps battle the Conglomeration at Jupiter against all odds as humanity takes the war on its back...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Alien-Invasion, Aliens, Artificial Intelligence, Caribbean, Galactic Empire, Genetic Engineering, Heroes, Multicultural, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
10,2106677695,"=""9781501152580""",Enigma Tales,Una McCormack (22382827),Mass Market Paperback,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",2106677695,"=""9781501152597""",Enigma Tales,Una McCormack (22382827),eBook,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",2106677695,"=""9781508241898""",Enigma Tales,Una McCormack (22382827),Audio Download,From the New York Times bestselling author of The Fall: The Crimson Shadow comes a compelling and suspenseful tale of politics and power set in the...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
11,2120140414,"=""9781501164880""",Department of Temporal Investigations: Shield of the Gods,Christopher L. Bennett (19702886),eBook,An all new Star Trek e-novella featuring the fan-favorite Federation bureau the Department of Temporal Investigations!The stalwart agents of the De...,"","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Contemporary Fiction, Entertainment, First Contact, Freshman Read, Multicultural, Multiple Timelines, Robots, Shapeshifters, Space Exploration, Space Fleet, Pocket Books/Star Trek"
12,157766281,"=""9781501147319""",Hearts and Minds,Dayton Ward (1894017),Mass Market Paperback,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",157766281,"=""9781501150142""",Hearts and Minds,Dayton Ward (1894017),eBook,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
"",157766281,"=""9781508241928""",Hearts and Minds,Dayton Ward (1894017),Audio Download,"An electrifying thriller from New York Times bestselling author Dayton Ward, set in the Star Trek: The Next Generation universe.2031: United States...","","Action & Adventure, Book Club, Classics, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Colonization, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Heroes, Library, Mental Illness, Movie Tie-In, Multicultural, Mutants, Robots, Shapeshifters, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Pocket Books/Star Trek"
13,2117556581,"=""9781781085158""",Grunt Hero,Weston Ochse (72877609),Mass Market Paperback,"It is a time for heroes, for killers, for Grunts. In this thrilling conclusion to the breakout military SF series, we find Earth plagued with milli...","","Fiction, Solaris"
14,2106888717,"=""9781784964917""",Pharos,Guy Haley (501916882),Mass Market Paperback,"The vicious Night Lords Legion attempt to destroy any hope for the future of humanity.With the noble Emperor Sanguinius ruling from Macragge, Imper...","","Fiction, Games Workshop"
15,514658714,"=""9781481482448""",Unforgettable,Eric James Stone (525355990),Mass Market Paperback,"Publishers Weekly say: ""[A]n ingenious and sympathetic hero who earns readers’ goodwill and expectations for a strong ongoing series.""Out of sight,...","","Fiction, Baen"
"",514658714,"=""9781476781082""",Unforgettable,Eric James Stone (525355990),Trade Paperback,"TRADE PAPERBACK ORIGINAL. Out of sight, out of mind. Due to a fluke of quantum mechanics, no one can remember Nat Morgan for more than one minute—n...","","Fiction, Baen"
16,489073421,"=""9781501106880""",Halo: Envoy,Tobias S. Buckell (489091638),eBook,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",489073421,"=""9781501106873""",Halo: Envoy,Tobias S. Buckell (489091638),Trade Paperback,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
"",489073421,"=""9781508215318""",Halo: Envoy,Tobias S. Buckell (489091638),Audio Download,An original full-length novel set in the Halo universe and based on the New York Times bestselling video game series!It has been six years since th...,"","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Short Stories & Anthologies, Social Situations, Alien-Invasion, Aliens, Artificial Intelligence, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Galactic Empire, Genetic Engineering, Heroes, Space Exploration, Space Fleet, Space Marine, Gallery Books"
17,2105536352,"=""9781501151705""",Section 31: Control,David Mack (1934811),Mass Market Paperback,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books/Star Trek"
"",2105536352,"=""9781501151996""",Section 31: Control,David Mack (1934811),eBook,"From the New York Times bestselling author David Mack comes an original, thrilling Section 31 novel set in the Star Trek: The Next Generation unive...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Pocket Books/Star Trek"
18,559029918,"=""9781501132971""",Long Mirage,David R. George III (15652964),Mass Market Paperback,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",559029918,"=""9781501133213""",Long Mirage,David R. George III (15652964),eBook,Continuing the post-television Deep Space Nine saga comes this thrilling original novel from New York Times bestselling author David R. George III!...,"","Action & Adventure, Fiction, Media Tie-In, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
19,2106887855,"=""9781784964504""",War Without End,"",Mass Market Paperback,A massive collection of stories by some of Black Library's most popular authors.The Emperor’s vision of mankind ascendant lies in tatters. But with...,"","Fiction, Games Workshop"
20,503281957,"=""9781501111310""",Headlong Flight,Dayton Ward (1894017),Mass Market Paperback,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",503281957,"=""9781501111327""",Headlong Flight,Dayton Ward (1894017),eBook,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
"",503281957,"=""9781508234371""",Headlong Flight,Dayton Ward (1894017),Audio Download,"An exhilarating thriller from bestselling author Dayton Ward set in the universe of Star Trek: The Next Generation, following Captain Jean-Luc Pica...","","Action & Adventure, Fiction, Science-Fiction, Aliens, Space Exploration, Space Fleet, Space Marine, Pocket Books/Star Trek"
