Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178212777,"=""9781800262461""",Mortis,John French (408831511),Trade Paperback,"Book 5 in the global bestselling series, ""The Horus Heresy: Siege of Terra"".The victories of Saturnine and the sacrifices of the Eternity Wall spac...","","Fiction, Games Workshop"
2,187121232,"=""9781982192372""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Mass Market Paperback,"BOOK FOUR IN THE NATIONALLY BEST-SELLING MANTICORE ASCENDANT SERIES, SET IN THE WORLD OF DAVID WEBER’S MULTIPLE NEW YORK TIMES BEST-SELLING HONORVE...","","Fiction, Baen"
"",187121232,"=""9781982125899""",Call to Insurrection,"David Weber (486513089), Timothy Zahn (432874), Thomas Pope (509031660)",Hardcover,"Book four in the nationally best-selling Manticore Ascendant series, set in the world of David Weber’s multiple New York Times best-selling Honorve...","","Fiction, Baen"
3,187121506,"=""9781982192402""",Weird World War IV,"",Mass Market Paperback,"STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a war ...","","Fiction, Baen"
"",187121506,"=""9781982125967""",Weird World War IV,"",Trade Paperback,"NEW STORIES OF FUTURE WARFARE FROM THE HOTTEST NAMES IN SCIENCE FICTION, FANTASY, AND HORRORTALES OF THE WAR BEYOND THE NEXT  What if there were a ...","","Fiction, Baen"
4,183518895,"=""9781982192310""","That Was Now, This Is Then",Michael Z. Williamson (2084821984),Mass Market Paperback,"IN A FOLLOW-UP TO GROUNDBREAKING A LONG TIME UNTIL NOW, MASTER OF MILITARY SF MICHAEL Z. WILLIAMSON SENDS EPOCH-DISPLACED SOLDIER SEAN ELLIOTT AND ...","","Fiction, Baen"
"",183518895,"=""9781982125769""","That Was Now, This Is Then",Michael Z. Williamson (2084821984),Hardcover,"IN A FOLLOW-UP TO GROUNDBREAKING A LONG TIME UNTIL NOW, MASTER OF MILITARY SF MICHAEL Z. WILLIAMSON SENDS EPOCH-DISPLACED SOLDIER SEAN ELLIOTT AND ...","","Fiction, Baen"
5,183517659,"=""9781982192204""",Spacetime War,Les Johnson (73348699),Mass Market Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
"",183517659,"=""9781982125653""",Spacetime War,Les Johnson (73348699),Trade Paperback,A BRILLIANT BLEND OF MILITARY SCIENCE FICTION AND ARTHUR C. CLARKE-LEVEL SPECULATIVE WONDER  BY A WORKING SPACE SCIENTIST!NO TIME LIKE THE PRESENT ...,"","Fiction, Baen"
6,183517768,"=""9781982192228""",Trinity,Dave Bara (183517695),Mass Market Paperback,"SPACE BATTLES FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMPTION AT T...","","Fiction, Baen"
"",183517768,"=""9781982125660""",Trinity,Dave Bara (183517695),Trade Paperback,"SPACE BATTLES AND GRIT FROM MASTER OF STARFARING ADVENTURE AND MILITARY SCIENCE FICTION DAVE BARA, AUTHOR OF THE LIGHTSHIP CHRONICLES SERIES.REDEMP...","","Fiction, Baen"
7,194953405,"=""9781787586598""",Redspace Rising,Brian Trent (173889693),eBook,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586567""",Redspace Rising,Brian Trent (173889693),Trade Paperback,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
"",194953405,"=""9781787586581""",Redspace Rising,Brian Trent (173889693),Hardcover,"In the far future revenge does not stop with death. For readers of John Scalzi's Old Man's War and Neuromancer by William Gibson.""From its well-dev...","","Fiction, Flame Tree Publishing"
8,180506152,"=""9781982192068""",World Breakers,"",Mass Market Paperback,"AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS DAVID WEBER, LARRY CORREIA, WEN SPENCER, TONY DANIEL, CHRISTOPHER RUOCCHIO, AND MANY MORE!Brute for...","","Fiction, Baen"
"",180506152,"=""9781982125516""",World Breakers,"",Trade Paperback,"NEW AWESOME STORIES OF MILITARY SF FROM TOP AUTHORS David Weber, Larry Correia, Wen Spencer, Tony Daniel, Christopher Ruocchio, and many more!Brute...","","Fiction, Baen"
9,172112831,"=""9781982191993""",Family Business,Mike Kupari (82852075),Mass Market Paperback,"A STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIn the aftermath of the invasion.  Decades ago, the Visitors descended on Earth. While they ...","","Fiction, Baen"
"",172112831,"=""9781982125028""",Family Business,Mike Kupari (82852075),Trade Paperback,"NEW STAND-ALONE NOVEL BY DRAGON AWARD NOMINEE MIKE KUPARIIN THE AFTERMATH OF THE INVASION  Decades ago, the Visitors descended on Earth. They claim...","","Fiction, Baen"
10,180503699,"=""9781982191986""",Serpent,David Drake (488383517),Mass Market Paperback,THE ARTHURIAN-INSPIRED FAR-FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUE!Jon of Dun Add has created a civilization w...,"","Fiction, Baen"
"",180503699,"=""9781982125578""",Serpent,David Drake (488383517),Hardcover,THE ARTHURIAN-INSPIRED FAR FUTURE TALES FROM MASTER OF SCIENCE FICTION AND FANTASY DAVID DRAKE CONTINUES!Jon of Dun Add has created a civilization ...,"","Fiction, Baen"
11,180487132,"=""9781982191948""",Frontier,Patrick Chiles (166021138),Mass Market Paperback,NEAR-FUTURE MILITARY ADVENTURE AND POLITICAL INTRIGUE SET AGAINST THE BACKDROP OF OUR MAJESTIC SOLAR SYSTEMTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
"",180487132,"=""9781982125417""",Frontier,Patrick Chiles (166021138),Trade Paperback,Near-future military adventure and political intrigue set against the backdrop of our majestic Solar SystemTHE FUTURE BELONGS TO THE STRONG OF HEAR...,"","Fiction, Baen"
12,180487092,"=""9781982191931""",We Shall Rise,"",Mass Market Paperback,"STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories by Kevin J. An...","","Fiction, Baen"
"",180487092,"=""9781982125585""",We Shall Rise,"",Hardcover,"ALL-NEW SHORT STORIES SET IN THE AFTERMATH OF THE BEST-SELLING ZOMBIE APOCALYPSE SERIES BLACK TIDE RISING, CREATED BY JOHN RINGO. Inculdes stories ...","","Fiction, Baen"
13,180486982,"=""9781982126117""",Governor,"David Weber (486513089), Richard Fox (180635337)",Mass Market Paperback,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982125400""",Governor,"David Weber (486513089), Richard Fox (180635337)",Hardcover,A NEW MILITARY SCIENCE FICTION SERIES FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLI...,"","Fiction, Baen"
"",180486982,"=""9781982193621""",Governor,"David Weber (486513089), Richard Fox (180635337)",Trade Paperback,MILITARY SCIENCE FICTION FROM NEW YORK TIMES BEST-SELLING AUTHOR AND CREATOR OF THE HONOR HARRINGTON SERIES DAVID WEBER AND BEST-SELLING AUTHOR RIC...,"","Fiction, Baen"
14,180486906,"=""9781982126124""",Freehold: Defiance,"",Mass Market Paperback,STORIES IN THE BEST-SELLING FREEHOLD SERIES CREATED BY MICHAEL Z. WILLIAMSONNo battle plan survives contact with the enemy.  The UN has invaded the...,"","Fiction, Baen"
"",180486906,"=""9781982125363""",Freehold: Defiance,"",Trade Paperback,"STORIES IN THE BEST-SELLING FREEHOLD SERIES, CREATED BY MICHAEL Z. WILLIAMSONNO BATTLE PLAN SURVIVES CONTACT WITH THE ENEMY  Everyone has a differe...","","Fiction, Baen"
15,188874563,"=""9781787587168""",Resilient,Allen Stroud (173903390),eBook,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587137""",Resilient,Allen Stroud (173903390),Trade Paperback,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
"",188874563,"=""9781787587151""",Resilient,Allen Stroud (173903390),Hardcover,“Stroud raises fascinating questions about the politics of space exploration.” - Publishers Weekly. The follow-up to the hugely successful Fearless...,"","Fiction, Flame Tree Publishing"
16,171224692,"=""9781800261136""",Saturnine,Dan Abnett (501927641),Trade Paperback,Book 4 in the Global best selling The Horus Heresy: Siege of Terra series.  The Traitor Host of Horus Lupercal tightens its iron grip on the Palace...,"","Fiction, Games Workshop"
17,176694761,"=""9781982125974""",At the End of the Journey,Charles E. Gannon (77867934),Mass Market Paperback,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
"",176694761,"=""9781982125226""",At the End of the Journey,Charles E. Gannon (77867934),Hardcover,A NEW NOVEL IN JOHN RINGO'S BEST-SELLING BLACK TIDE RISING SERIES BY NEBULA- AND DRAGON AWARD–NOMINATED AUTHOR CHARLES E. GANNONIt was supposed to ...,"","Fiction, Baen"
18,176613524,"=""9781982125929""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Mass Market Paperback,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN D. BROWNTHE HEART OF A WARRIOR  Once, Jackson Rook was a war h...","","Fiction, Baen"
"",176613524,"=""9781982125165""",Gun Runner,"Larry Correia (62734448), John D. Brown (177374272)",Hardcover,"THRILLING SCIENCE FICTION ADVENTURE FROM BEST-SELLING AUTHORS LARRY CORREIA AND JOHN BROWNThe Heart of a Warrior  Once, Jackson Rook was a war hero...","","Fiction, Baen"
19,176613568,"=""9781982125936""",Tyger Bright,T.C. McCarthy (155984677),Mass Market Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
"",176613568,"=""9781982125172""",Tyger Bright,T.C. McCarthy (155984677),Trade Paperback,A YOUNG GIRL MUST INFILTRATE THE HOME WORLD OF HUMANITY'S GREATEST ENEMIES. New space opera from former CIA weapons expert T.C. McCarthy.San Kyarr ...,"","Fiction, Baen"
20,35379659,"=""9781416521310""",In Fury Born,David Weber (1780345),Mass Market Paperback,"Imperial Intelligence couldn’t find them, the Imperial Fleet couldn’t catch them, and local defenses couldn’t stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781416520542""",In Fury Born,David Weber (1780345),Hardcover,"Imperial Intelligence couldn't find them, the Imperial Fleet couldn't catch them, and local defenses couldn't stop them. It seemed the planet-wreck...","","Fiction, Baen"
"",35379659,"=""9781982125738""",In Fury Born,David Weber (1780345),Trade Paperback,AN ELITE WARRIOR IN A LINE STRETCHING TO THE U.S. MARINES OF OLD EARTH IS BORN AND COMES INTO HER POWER IN A CLASSIC TALE OF HEROISM AND ADVENTURE ...,"","Fiction, Baen"
