Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175040171,"=""9781982160920""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Hardcover,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Gallery Books"
"",175040171,"=""9781797133744""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",Audio Download,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Gallery Books"
"",175040171,"=""9781982160937""",My Moment,"Kristin Chenoweth (46873137), Kathy Najimy (1499819), Linda Perry (184640737), Chely Wright (175039186), Lauren Blitzer (35881886)",eBook,A collection of essays accompanied by beautiful black-and-white photography from a diverse group of women on the moment they realized they were rea...,"","Non-Fiction, Gallery Books"
2,174660253,"=""9781576879481""",Earth Will Come To Laugh And Feast,Gabriele Tinti (174660289),Hardcover,"“Evoking the strong connection between art and literature, [The Earth Will Come To Laugh And Feast] reveals the inevitability of suffering, and of ...","","Non-Fiction, powerHouse Books"
3,172336010,"=""9781524858339""",Major Arcana,Frances Denny (172336047),Hardcover,"A photo-based exploration of modern-day witches from all over America, beautifully capturing the various ways “witch-ness” belongs to those who cla...","","Non-Fiction, Andrews McMeel Publishing"
4,157957848,"=""9781683838197""",Human Canvas,Art Wolfe (2116325177),Hardcover,Human Canvas combines Wolfe’s world-famous photography with his exquisite painting to create a groundbreaking collection of body art.What does it m...,"","Non-Fiction, Earth Aware Editions"
5,174660329,"=""9781576879368""",Jeff Bridges,"",Hardcover,"Academy Award-winning actor Jeff Bridges is widely adored asa jewel of American cinema, with dozens of leading credits to his name. For more than 3...","","Non-Fiction, powerHouse Books"
6,150768485,"=""9781683836452""",Mask,"",Hardcover,"2020 IBPA Awards Winner! Mask presents a striking collection of rare masks steeped in ancient tradition, captured through the lens of one of the wo...","","Non-Fiction, Earth Aware Editions"
7,2111923585,"=""9781683831730""",Knockout,Ken Regan (2142558259),Hardcover,"Chronicling the legacy of boxing’s biggest names—including the great Muhammad Ali—and their impact on “the sweet science,” Knockout: The Art of Box...","","Non-Fiction, Insight Editions"
"",2111923585,"=""9781933784311""",Knockout,Ken Regan (2142558259),Hardcover,Ken Regan was a young photographer in 1964 when he covered Muhammad Ali's first fight: his historic victory over Sonny Liston in Miami Beach. After...,"","Non-Fiction, Insight Editions"
8,149684800,"=""9781683836278""",Joni: The Joni Mitchell Sessions,Seeff Norman (150120363),Hardcover,"An extraordinary collection of photographs of the legendary Joni Mitchell, captured by celebrated rock-and-roll photographer Norman Seeff.Joni: The...","","Non-Fiction, Insight Editions"
9,145996194,"=""9781683835851""",His Holiness,"",Hardcover,"In His Holiness, award-winning photographer Raghu Rai has captured the Dalai Lama’s journey in India since exile from Tibet in 1959. Rai presents a...","","Non-Fiction, Mandala Publishing"
