Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,150897636,"=""9781534441743""",Rocking Bed of Dreams,Cari Meister (2119539609),Board Book,"Rock your little one to sleep with a sweet ocean lullaby, in this lovely New Books for Newborns board book!Baby, you’ll sail on the waters. You’ll ...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",150897636,"=""9781534441750""",Rocking Bed of Dreams,Cari Meister (2119539609),Fixed Layout eBook,"Rock your little one to sleep with a sweet ocean lullaby, in this lovely New Books for Newborns board book!Baby, you’ll sail on the waters. You’ll ...","","Concepts, Fiction, Parenting, Baby, 1st Experiences, Little Simon"
2,167378111,"=""9781534465503""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
"",167378111,"=""9781534465510""","Duérmete, bebé (Hush a Bye, Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Now available in Spanish! En este dulce libro, un padre le asegura a su bebé que lo cuidara mientras cierra los ojos para dormir.Con textos de rítm...","","Fiction, Parenting, Baby, 1st Experiences, Libros Para Ninos"
3,150888395,"=""9781534441729""",Hand in Hand,Alyssa Satin Capucilli (1565267),Board Book,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
"",150888395,"=""9781534441736""",Hand in Hand,Alyssa Satin Capucilli (1565267),Fixed Layout eBook,A little hand holds on tight! Celebrate the special relationship every parent has with their child in this lovely New Books for Newborns board book...,"","Fiction, Parenting, Baby, Little Simon"
4,162426294,"=""9781534455573""","¡Bienvenido a casa, bebé! (Welcome Home, Baby!)",Abigail Tabby (38635129),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Parenting, Gift Books, Baby, Libros Para Ninos"
"",162426294,"=""9781534455580""","¡Bienvenido a casa, bebé! (Welcome Home, Baby!)",Abigail Tabby (38635129),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Parenting, Gift Books, Baby, Libros Para Ninos"
5,155117450,"=""9781534445543""","Merry Christmas, Baby",Abigail Tabby (38635129),Board Book,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
"",155117450,"=""9781534445550""","Merry Christmas, Baby",Abigail Tabby (38635129),Fixed Layout eBook,"This perfect holiday-themed lullaby is filled with good wishes and as much happiness, cheer, and joy as there is on Christmas Day.Merry Christmas t...","","Fiction, Little Simon"
6,157461208,"=""9781534450776""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
"",157461208,"=""9781534450783""",Manta de amor (Blanket of Love),Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Spanish Language, Gift Books, Baby, Toddler, 1st Experiences, Spanish, Libros Para Ninos"
7,151632683,"=""9781534442894""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Board Book,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
"",151632683,"=""9781534442900""","Buenas noches, mi querido bebé (Good Night, My Darling Baby)",Alyssa Satin Capucilli (1565267),Fixed Layout eBook,"Con textos de rítmicas canciones de cuna e ilustraciones encantadoras, los cuentos de la colección Libros nuevos para recién nacidos son los primer...","","Fiction, Baby, Picture Book, 1st Experiences, Libros Para Ninos"
8,139172727,"=""9781534428317""",Cuánto mamá te quiere (Mama Loves You So),Terry Pierce (2098555083),Board Book,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Classics, Fiction, Hispanic, Social Situations, Spanish Language, Gift Books, Baby, 1st Experiences, Library, Mother & Daughter, Secret Baby, Spanish, Libros Para Ninos"
"",139172727,"=""9781534428324""",Cuánto mamá te quiere (Mama Loves You So),Terry Pierce (2098555083),Fixed Layout eBook,"With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect first books for new parents to share with th...","","Classics, Fiction, Hispanic, Social Situations, Spanish Language, Gift Books, Baby, 1st Experiences, Library, Mother & Daughter, Secret Baby, Spanish, Libros Para Ninos"
9,2140646010,"=""9781534410022""",I Have a Little Seedling,Cari Meister (2119539609),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
"",2140646010,"=""9781534410039""",I Have a Little Seedling,Cari Meister (2119539609),Fixed Layout eBook,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Baby, 1st Experiences, Little Simon"
10,2140748738,"=""9781534410152""",New Books for Newborns Collection (Boxed Set),Various (16269589),Board Book,Now available in this sweet collection just right for a baby’s first library are four New Books for Newborns stories that are perfect for new paren...,"","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
11,2120200436,"=""9781534401396""","Hush a Bye, Baby",Alyssa Satin Capucilli (1565267),Board Book,"New Books for Newborns is where to start. With lilting lullaby text and lovely illustrations, the New Books for Newborns stories are the perfect fi...","","Fiction, Parenting, Gift Books, Baby, 1st Experiences, Little Simon"
