Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219707249,"=""9781419772979""",Art: 365 Days of Masterpieces 2025 Day-to-Day Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This elegant standing desk calendar features a masterpiece from The Met every day of the year.Visit The Metropolitan Museum of Art every day of the...,"","Non fiction, Harry N Abrams Inc."
2,219707416,"=""9781419773020""",Impressionism and Post-Impressionism 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Enjoy 13 stunning paintings by Impressionist and Post-Impressionist masters with this 12-month calendar from The Metropolitan Museum of Art.From la...,"","Non fiction, Harry N Abrams Inc."
3,219707626,"=""9781419773075""",New York in Art 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with evocative photographs and paintings of New York City from The Metropolitan Museum of Art.New Yor...,"","Non fiction, Harry N Abrams Inc."
4,219707542,"=""9781419773044""",Masterpieces 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,This spiral-bound weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art every week...,"","Non fiction, Harry N Abrams Inc."
5,219707458,"=""9781419773099""",New York in Art 2025 Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Explore New York City through the eyes of artists with this 12-month wall calendar from The Metropolitan Museum of Art.Featuring 13 iconic painting...,"","Non fiction, Harry N Abrams Inc."
6,219707374,"=""9781419773082""",New York in Art 2025 Mini Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Explore New York City through the eyes of artists with this 12-month mini wall calendar from The Metropolitan Museum of Art.Featuring 13 iconic pai...,"","Non fiction, Harry N Abrams Inc."
7,219707584,"=""9781419773068""",New York in Art 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This elegant, cloth-spine weekly desk diary is filled with evocative paintings, photographs, and prints of New York City from The Metropolitan Muse...","","Non fiction, Harry N Abrams Inc."
8,219707894,"=""9781419772986""",Seasons of Impressionism 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"Celebrating the seasons of the year with renowned Impressionist and Post-Impressionist artists, this elegant cloth-spine weekly desk diary is fille...","","Non fiction, Harry N Abrams Inc."
9,219707332,"=""9781419773013""",Impressionism and Post-Impressionism 2025 Mini Wall Calendar,The Metropolitan Museum Of Art (403719455),Calendar,Enjoy 13 stunning paintings by Impressionist and Post-Impressionist masters with this mini-sized 12-month calendar from The Metropolitan Museum of ...,"","Non fiction, Harry N Abrams Inc."
10,219707937,"=""9781419773006""",Seasons of Impressionism 12-Month 2025 Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"Celebrating the seasons of the year with renowned Impressionist and Post-Impressionist artists, this spiral-bound weekly desk diary is filled with ...","","Non fiction, Harry N Abrams Inc."
11,219707500,"=""9781419773037""",Masterpieces 12-Month 2025 Deluxe Engagement Calendar,The Metropolitan Museum Of Art (403719455),Calendar,"This elegant, cloth-spine weekly desk diary is filled with 56 treasures from The Metropolitan Museum of Art.Visit The Metropolitan Museum of Art ev...","","Non fiction, Harry N Abrams Inc."
