Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216907514,"=""9781534319196""","Lazarus, Volume 7",Greg Rucka (216777644),Trade Paperback,"""I need you to do something. Something only you can do."" Forever Carlyle disobeyed her father's orders to kill her own brother, during the Conclave...","","Non-Fiction, Image Comics"
2,216801724,"=""9781607068716""",Lazarus Volume 2: Lift,Greg Rucka (216777644),Trade Paperback,"""Rucka's ability to write concise and targeted dialogue is on display as his characters show intense emotion through their chosen words. Lark compl...","","Non-Fiction, Image Comics"
3,216842957,"=""9781534320055""",Old Guard: Tales Through Time,"Greg Rucka (216777644), Ayala Vita (216843009), Brian Michael Bendis (216767461), Kelly Sue DeConnick (216818155)",Trade Paperback,"A STAR-STUDDED ANTHOLOGY EVENT!The bestselling, critically acclaimed THE OLD GUARD, now a hit Netflix movie starring Charlize Theron, returns with ...","","Fiction, Image Comics"
4,216806601,"=""9781534313736""",Black Magick Volume 3: Ascension I,Greg Rucka (216777644),Trade Paperback,"New York Times bestselling creators GREG RUCKA and NICOLA SCOTT return with their chilling witchcraft cop saga, BLACK MAGICK! The walls separating ...","","Fiction, Image Comics"
5,216801524,"=""9781534313774""",Old Guard Book Two: Force Multiplied,Greg Rucka (216777644),Trade Paperback,"Sixty-seven hundred year old Andromache “Andy” the Scythian, Nicolo “Nicky” of Genoa, Yufus “Joe” al-Kaysani, and newbie immortal Nile Freeman retu...","","Fiction, Image Comics"
6,216885559,"=""9781534308428""",Lazarus Volume 6,Greg Rucka (216777644),Trade Paperback,"Two years have passed since Forever Carlyle was betrayed on the battlefield, and now the Carlyle Family finds itself surrounded on all sides, runni...","","Non-Fiction, Image Comics"
7,216893975,"=""9781534304833""",Black Magick Volume 2: Awakening II,Greg Rucka (216777644),Trade Paperback,"The trap around Rowan Black continues to close, with the Hammer closing in on one side and the Ascension now in motion on the other. But the ultima...","","Fiction, Image Comics"
8,216777602,"=""9781534305151""",Lazarus: Sourcebook Collection Volume 1,"Greg Rucka (216777644), Neal Bailey (216777654), David Brothers (216777646), Gareth-Michael Skarka (216777640), Dave Walker (216777648), Eric Trautmann (216777642)",Trade Paperback,"Collecting the first three LAZARUS SOURCEBOOKS, covering the lands ruled by Carlyle, Hock, and Vassalovka, now in one volume. With revised and expa...","","Non-Fiction, Image Comics"
9,216896943,"=""9781534304888""",Lazarus X+66,"Greg Rucka (216777644), Eric Trautmann (216777642), Aaron Duran (216896987), Neal Bailey (216777654)",Trade Paperback,"Six separate stories follow characters old and new from The New York Times bestselling series LAZARUS, shining light into the dark places of the wo...","","Non-Fiction, Image Comics"
10,216871430,"=""9781534302402""",Old Guard Book One: Opening Fire,Greg Rucka (216777644),Trade Paperback,"COMING TO NETFLIX ON JULY 10, 2020 AND STARRING ACADEMY AWARD WINNING ACTOR CHARLIZE THERON AND CHIWETEL EJIOFOR!“An action blockbuster with histor...","","Fiction, Image Comics"
11,216867370,"=""9781534300248""",Lazarus Volume 5,Greg Rucka (216777644),Trade Paperback,The fifth collection of the critically-acclaimed New York Times bestselling series by Eisner winners Michael Lark and Greg Rucka plunges the Sixtee...,"","Non-Fiction, Image Comics"
12,216913798,"=""9781632156754""",Black Magick Volume 1: Awakening I,Greg Rucka (216777644),Trade Paperback,"Collecting the first five issues of the critically-acclaimed new series from creators GREG RUCKA (Lazarus, Star Wars: Shattered Empire) and NICOLA ...","","Fiction, Image Comics"
13,216826102,"=""9781632155238""",Lazarus Volume 4: Poison,Greg Rucka (216777644),Trade Paperback,"Collecting issues 16-21, “Poison,” the fourth arc in the critically-acclaimed New York Times best-selling series. The world is at war, and Family C...","","Fiction, Image Comics"
14,216832708,"=""9781632152251""",Lazarus Volume 3: Conclave,Greg Rucka (216777644),Trade Paperback,"""Rucka's storytelling is comprehensive, weaving sociopolitical rhetoric and class structure to an extent seldom seen in the medium. Meanwhile, Lark...","","Fiction, Image Comics"
15,216884765,"=""9781607068099""",Lazarus Volume 1,Greg Rucka (216777644),Trade Paperback," Collecting the first four issues of the Eisner-winning team of Rucka and Lark's critically acclaimed new series about Forever Carlyle, the Lazarus...","","Fiction, Image Comics"
