Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213371442,"=""9781398530348""",Supertato TV Story Book,Supertato (215341141),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Simon & Schuster UK"
2,217140519,"=""9781524890391""",Big Nate Laugh Riot,Lincoln Peirce (76048726),Trade Paperback,"Laugh along with Big Nate and friends in this collection of jokes, riddles, and funny stories about life at P.S. 38. Inspired by the popular animat...","","Non-Fiction, Andrews McMeel Publishing"
3,222143438,"=""9781499815672""",Farming Is Female,Rachel Sarah (222143480),Fixed Layout eBook,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non-Fiction, little bee books"
"",222143438,"=""9781499815665""",Farming Is Female,Rachel Sarah (222143480),Hardcover,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non-Fiction, little bee books"
4,227438097,"=""9780655235781""",We Can Say Please: Peek-a-Book Handle Book,"",Board Book,Which kind words do these friends use when they play? Peek through each page with your little one to find out!Teach children how to play and share ...,"","Fiction, Lake Press"
5,227438010,"=""9780655235774""","Eyes, Nose, Ears, Toes: Peek-a-Boo Handle Book","",Board Book,"Whose eyes, nose, ears and toes are those? Peek through each page with your little one to find out!Teach children all the names for different parts...","","Fiction, Lake Press"
6,218642984,"=""9781398534971""",Draw With Will,Will Sliney (218642922),eBook,"Featuring an array of fantastic characters, this step-by-step guide will be all a child needs to reach their full artistic potential. From drawing ...","","Non-Fiction, Gallery Kids"
7,214853656,"=""9781398532144""","Supertato: Happy Birthday, Nitwit","Paul Linnet (576584528), Sue Hendra (65784677)",Fixed Layout eBook,"Happy Birthday, Nitwit! There's a party and you're invited in this latest adventure in the blockbuster series!Hap-pea birthday to you,  Mashed pota...","","Fiction, Simon & Schuster UK"
8,190875944,"=""9781665919821""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Trade Paperback,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
"",190875944,"=""9781665919838""",Ida B. Wells,"Erica Armstrong Dunbar (547758150), Candace Buford (195537378)",Hardcover,Meet journalist and activist Ida B. Wells in this second vibrant middle grade biography in the Rise. Risk. Remember. Incredible Stories series spot...,"","Non-Fiction, Aladdin"
