Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160878,"=""9781476711805""",Blood Sport,James B. Stewart (1524727),eBook,Pulitzer Prize winner James B. Stewart takes readers behind the scenes in the Clinton White House as it reels in the wake of the Whitewater scandal...,"","Non-Fiction, Simon & Schuster"
"",160878,"=""9780743573689""",Blood Sport,James B. Stewart (1524727),Audio Download,Pulitzer Prize winner James B. Stewart takes readers behind the scenes in the Clinton White House as it reels in the wake of the Whitewater scandal...,"","Non-Fiction, Simon & Schuster"
2,161254,"=""9780743283908""",DisneyWar,James B. Stewart (1524727),eBook,The dramatic inside story of the downfall of Michael Eisner—Disney Chairman and CEO—and the scandals that drove America’s best-known entertainment ...,Business,"Non-Fiction, Simon & Schuster"
"",161254,"=""9780743267090""",DisneyWar,James B. Stewart (1524727),Trade Paperback,The dramatic inside story of the downfall of Michael Eisner—Disney Chairman and CEO—and the scandals that drove America’s best-known entertainment ...,Business,"Non-Fiction, Simon & Schuster"
"",161254,"=""9781508251613""",DisneyWar,James B. Stewart (1524727),Audio Download,The dramatic inside story of the downfall of Michael Eisner—Disney Chairman and CEO—and the scandals that drove America’s best-known entertainment ...,Business,"Non-Fiction, Simon & Schuster"
3,18696919,"=""9781439188279""",Heart of a Soldier,James B. Stewart (1524727),eBook,"From Pulitzer Prize winner James B. Stewart comes the extraordinary story of American hero Rick Rescorla, Morgan Stanley security director and a ve...",Biography: general,"Non-Fiction, Simon & Schuster"
"",18696919,"=""9780743244596""",Heart of a Soldier,James B. Stewart (1524727),Trade Paperback,"From Pulitzer Prize winner James B. Stewart comes the extraordinary story of American hero Rick Rescorla, Morgan Stanley security director and a ve...",Biography: general,"Non-Fiction, Simon & Schuster"
4,1276909,"=""9781439126394""",Blind Eye,James B. Stewart (1524727),eBook,A medical thriller from Pulitzer Prize–winning author James B. Stewart about serial killer doctor Michael Swango and the medical community that cho...,True Crime,"Non-Fiction, Simon & Schuster"
"",1276909,"=""9780684865638""",Blind Eye,James B. Stewart (1524727),Trade Paperback,A medical thriller from Pulitzer Prize–winning author James B. Stewart about serial killer doctor Michael Swango and the medical community that cho...,True Crime,"Non-Fiction, Simon & Schuster"
"",1276909,"=""9780743579568""",Blind Eye,James B. Stewart (1524727),Audio Download,A medical thriller from Pulitzer Prize–winning author James B. Stewart about serial killer doctor Michael Swango and the medical community that cho...,True Crime,"Non-Fiction, Simon & Schuster"
5,1205864,"=""9781439127568""",Follow the Story,James B. Stewart (1524727),eBook,An indispensable guide to nonfiction writing from the Columbia Journalism School professor and Pulitzer Prize–winning journalist behind the bestsel...,"","Non-Fiction, Simon & Schuster"
"",1205864,"=""9780684850672""",Follow the Story,James B. Stewart (1524727),Trade Paperback,An indispensable guide to nonfiction writing from the Columbia Journalism School professor and Pulitzer Prize–winning journalist behind the bestsel...,"","Non-Fiction, Simon & Schuster"
6,350,"=""9781439126202""",Den of Thieves,James B. Stewart (1524727),eBook,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",350,"=""9780671792275""",Den of Thieves,James B. Stewart (1524727),Trade Paperback,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",350,"=""9780743579551""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
"",350,"=""9781442369566""",Den of Thieves,James B. Stewart (1524727),Audio Download,"A #1 bestseller from coast to coast, Den of Thieves tells the full story of the insider-trading scandal that nearly destroyed Wall Street, the men ...",Politics/Curr Affairs/Society,"Non-Fiction, Simon & Schuster"
