Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1819356,"=""9780689839566""",Misfits,James Howe (20539048),Trade Paperback,"A group of middle school misfits band together in this first, bestselling book of the funny, heartfelt, and beloved series by Bunnicula author Jame...","","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819356,"=""9780689839559""",Misfits,James Howe (20539048),Hardcover,Kids who get called the worst names oftentimes find each other. That's how it was with us. Skeezie Tookis and Addie Carle and Joe Bunch and me. We ...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
"",1819356,"=""9781442449428""",Misfits,James Howe (20539048),eBook,Kids who get called the worst names oftentimes find each other. That's how it was with us. Skeezie Tookis and Addie Carle and Joe Bunch and me. We ...,"","Classics, Fiction, GLBT, Social Situations, Teen, Middle Grade, 1st Experiences, Boy's Interest, Bullies, Cats, Dogs, Girl's Interest, Tough Stuff, Mental Health, Atheneum Books for Young Readers"
2,332609,"=""9780689856754""",Horace and Morris But Mostly Dolores,James Howe (20539048),Trade Paperback,"Will their friendship ever be the same?  Horace, Morris, and Dolores have been best friends forever. They do everything together -- from sailing th...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9780689318740""",Horace and Morris But Mostly Dolores,James Howe (20539048),Hardcover,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
"",332609,"=""9781481406956""",Horace and Morris But Mostly Dolores,James Howe (20539048),Fixed Layout eBook,"Horace, Morris, and Dolores do everything together and know that they will be Friends Forever...until one day, when Horace and Morris become part o...",Fiction Ages 7-12,"Fiction, Literary, Atheneum Books for Young Readers"
3,332607,"=""9781442490130""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Fixed Layout eBook,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
"",332607,"=""9780689318733""",There's a Dragon in My Sleeping Bag,James Howe (20539048),Hardcover,This wry tale of two brothers who amiably try to outdo each other by creating jumbo-size imaginary friends makes a great read-aloud and is a follow...,"","Fiction, Literary, Atheneum Books for Young Readers"
4,5658,"=""9780689714092""",There's a Monster Under My Bed,James Howe (20539048),Trade Paperback,"Something is under Simon's bed. He can hear it breathing. Is it a monster? Simon has to find out. He shines a flashlight under the bed, to discover...","","Fiction, Literary, Atheneum Books for Young Readers"
"",5658,"=""9781442490321""",There's a Monster Under My Bed,James Howe (20539048),Fixed Layout eBook,"Something is under Simon’s bed. He can hear it breathing. Is it a monster? Simon has to find out. He shines a flashlight under the bed, to discover...","","Fiction, Literary, Atheneum Books for Young Readers"
