Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117913093,"=""9781627935227""",Summit,Mack Reynolds (2117913106),eBook,"Almost anything, if it goes on long enough, can be reduced to, first a Routine, and then, to a Tradition. And at the point it is, obviously, Necess...","","Fiction, Start Classics"
2,2117915712,"=""9781627935395""",Untouchable,Stephen A. Kallis (2117915725),eBook,"""You can see it--you can watch it--but mustn't touch!"" And what could possibly be more frustrating ... when you need, most violently, to get your h...","","Fiction, Start Classics"
3,2117907661,"=""9781627935296""",Gift Bearer,Charles L. Fontenay (2117907674),eBook,This could well have been Montcalm's greatest opportunity; a chance to bring mankind priceless gifts from worlds beyond. But Montcalm was a solid f...,"","Fiction, Start Classics"
4,2117901867,"=""9781627935418""",Two Plus Two Makes Crazy,Walter J. Sheldon (2117901880),eBook,Walt Sheldon is bitter-bright in this imaginative short satire of Man's sell-out by a group of staunch believers in the infallibility of numbers. T...,"","Fiction, Start Classics"
5,2117903327,"=""9781627935272""",Sweet Their Blood and Sticky,Albert Teichner (2117894100),eBook,They weren't human--weren't even related to humanity through ties of blood--but they were our heirs!,"","Fiction, Start Classics"
6,2117908703,"=""9781627935340""",Putnam Tradition,Sonya Dorman (2117908716),eBook,"Through generations the power has descended, now weaker, now stronger. And which way did the power run in the four-year-old in the garden, playing ...","","Fiction, Start Classics"
7,2117896148,"=""9781627935302""",Indulgence of Negu Mah,Robert Arthur (2117896161),eBook,"Short story written science fiction author, Robert Arthur.","","Fiction, Start Classics"
8,2117910717,"=""9781627935173""",Of Time and Texas,William F. Nolan (2117910730),eBook,"Twenty-eight-year-old William Nolan, another newcomer to the field, introduces us to the capricious Time Door of Professor C. Cydwick Ohms, guarant...","","Fiction, Start Classics"
9,2117924550,"=""9781627935197""","Quiet, Please",Kevin Scott (2117924563),eBook,Groverzb knew what he wanted--peace and quiet. He was willing to scream his head off for it!,"","Fiction, Start Classics"
10,2117907692,"=""9781627935234""",Star Mother,Robert F. Young (2117874575),eBook,"""Star Mother"", by American science fiction author Robert F. Young, is a touching story of the most enduring love in all eternity.","","Fiction, Start Classics"
11,2117925434,"=""9781627935159""","My Father, The Cat",Henry Slesar (2117925447),eBook,"Henry Slesar, as we have said before, is a young advertising executive who has rapidly become one of the better known writers in the field. Here is...","","Fiction, Start Classics"
12,2117896857,"=""9781627935364""",Talkative Tree,H. B. Fyfe (2117852666),eBook,"Dang vines! Beats all how some plants have no manners--but what do you expect, when they used to be men!","","Fiction, Start Classics"
13,2117895722,"=""9781627935326""",Mightiest Man,Patrick Fahy (2117850748),eBook,"He had betrayed mankind, but he was not afraid of the consequences--ever!","","Fiction, Start Classics"
14,2117912163,"=""9781627935241""",Stopover,William Gerken (2117912176),eBook,"What will the world be like, the day after Tomorrow, for the lonely ones who will have talents that others will half fear, half envy? William Gerke...","","Fiction, Start Classics"
