Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
2,146701180,"=""9781501160400""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Corey Ryan Forrester (2118267111), Drew Morgan (2118266910)",Trade Paperback,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Atria Books"
"",146701180,"=""9781501160417""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Corey Ryan Forrester (2118267111), Drew Morgan (2118266910)",eBook,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Atria Books"
"",146701180,"=""9781508229650""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Corey Ryan Forrester (2118267111), Drew Morgan (2118266910)",Audio Download,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Atria Books"
3,147495217,"=""9781621577515""",Bigly,"",eBook,"Bigly is an hilarious compilation of memorable quotes from President Donald Trump, arranged as poetry that will have the president's fiercest suppo...","","Non fiction, Skyhorse Publishing"
4,2101187944,"=""9781501150654""",Canadaland Guide to Canada,"Jesse Brown (2101187107), Vicky Mochama (2125459836), Nick Zarzycki (2125459879)",eBook,"Do you think of Canada as that “nice” country with free health care, majestic woodlands, and polite people? Think again.The CANADALAND Guide to Can...","","Gift Books, Non fiction, Canadian, Entertainment, Gallery Books"
5,2141798698,"=""9781501180125""",Reasons to Vote for Democrats,Michael J. Knowles (2141798584),Trade Paperback,Read the book that Donald Trump called “a great book for your reading enjoyment!”The most exhaustively researched and coherently argued Democrat Pa...,"","Gift Books, Non fiction, Politicians, Threshold Editions"
6,2135018055,"=""9781501172670""",Trump's America,Scott Dikkers (2135018442),Trade Paperback,"From comedy writer, public speaker, and founding editor of The Onion Scott Dikkers comes this laugh-out-loud hilarious guide to surviving and thriv...",Humour,"Media Tie-In, Pop Culture, Non fiction, Politicians, Reality TV, Rich & Wealthy, Gallery Books"
"",2135018055,"=""9781501172687""",Trump's America,Scott Dikkers (2135018442),Fixed Layout eBook,"From comedy writer, public speaker, and founding editor of The Onion Scott Dikkers comes this laugh-out-loud hilarious guide to surviving and thriv...",Humour,"Media Tie-In, Pop Culture, Non fiction, Politicians, Reality TV, Rich & Wealthy, Gallery Books"
7,2139272072,"=""9781507203750""",2020,Adams Media (2137651282),Trade Paperback,The sun will come out . . . in a few years! Has your congressman's aide stopped taking your calls? Are you running out of online petitions to sign?...,"","Non fiction, Adams Media"
8,2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
"",2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non fiction, Simon & Schuster Books for Young Readers"
9,2112099430,"=""9781449481339""",Yuge!,G. B. Trudeau (454345703),Trade Paperback,"“Doonesbury is one of the most overrated strips out there. Mediocre at best.”—Donald Trump, 1989A NEW YORK TIMES BEST SELLER!He tried to warn us. E...","","Non fiction, Andrews McMeel Publishing"
10,147504468,"=""9781596986534""",Vast Right-Wing Conspiracy's Dossier on Hillary Clinton,Amanda B. Carpenter (147504506),eBook,"Written in the style and format of the ""New York Times"" bestseller ""The Official Handbook of the Vast Right-Wing Conspiracy,"" this expose is full o...","","Non fiction, Skyhorse Publishing"
11,527492392,"=""9781449472245""",Weed Whisperer,G. B. Trudeau (454345703),Hardcover,"What a long, strange strip it's been! Doonesbury has managed to be articulate, abrasive, political, compassionate, misunderstood, misprinted, and o...","",Andrews McMeel Publishing
12,407128643,"=""9781476783413""",Newsfail,"Jamie Kilstein (407128718), Allison Kilkenny (407128798)",Trade Paperback,"A “feisty, literate, and uncompromising” (Publishers Weekly) primer on the most urgent issues of our day, from the creators and co-hosts of Citizen...",Biography/Autobiography,"Academic, Current Events, Non fiction, Corporations, Politicians, Simon & Schuster"
"",407128643,"=""9781476706528""",Newsfail,"Jamie Kilstein (407128718), Allison Kilkenny (407128798)",eBook,"A “feisty, literate, and uncompromising” (Publishers Weekly) primer on the most urgent issues of our day, from the creators and co-hosts of Citizen...",Biography/Autobiography,"Academic, Current Events, Non fiction, Corporations, Politicians, Simon & Schuster"
13,502001941,"=""9781501110252""",Give Me Liberty or Give Me Obamacare,Michael Ramirez (502001864),Hardcover,From two-time Pulitzer Prize–winning cartoonist Michael Ramirez comes a collection of conservative political cartoons forming a satirical history o...,"","Current Events, Pop Culture, Gift Books, Non fiction, Corporations, Politicians, Threshold Editions"
"",502001941,"=""9781501110276""",Give Me Liberty or Give Me Obamacare,Michael Ramirez (502001864),Fixed Layout eBook,From two-time Pulitzer Prize–winning cartoonist Michael Ramirez comes a collection of conservative political cartoons forming a satirical history o...,"","Current Events, Pop Culture, Gift Books, Non fiction, Corporations, Politicians, Threshold Editions"
14,414317312,"=""9781476750422""",Crapitalism,Jason Mattera (66809288),Trade Paperback,"New York Times bestselling author and ambush journalist Jason Mattera sets his sights on his next big target: crony liberals, including Al Gore, Ca...","Politics & government, Politics/Curr Affairs/Society","Current Events, Non fiction, Corporations, Lawyers, Politicians, Rich & Wealthy, Threshold Editions"
