Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213875828,"=""9781668051405""",What This Comedian Said Will Shock You,Bill Maher (1499815),eBook,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781668051351""",What This Comedian Said Will Shock You,Bill Maher (1499815),Hardcover,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177069""",What This Comedian Said Will Shock You,Bill Maher (1499815),Compact Disk,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
"",213875828,"=""9781797177076""",What This Comedian Said Will Shock You,Bill Maher (1499815),Audio Download,"The hilarious and controversial host of HBO’s Real Time with Bill Maher has written his funniest, most opinionated, and most necessary book ever—a ...","","Non fiction, Simon & Schuster"
2,181888506,"=""9781982178307""",Not Funny,Jena Friedman (181888316),eBook,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781797152493""",Not Funny,Jena Friedman (181888316),Audio Download,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178284""",Not Funny,Jena Friedman (181888316),Hardcover,"NATIONAL BESTSELLER “In fact very funny.” —Cosmopolitan “[A] hilarious and much-needed book.” —Samantha Bee, Emmy Award–winning comedian, author, a...","","Non fiction, Atria/One Signal Publishers"
"",181888506,"=""9781982178291""",Not Funny,Jena Friedman (181888316),Trade Paperback,"For fans of the perceptive comedy of Hannah Gadsby, Lindy West, and Sarah Silverman, Academy Award–nominated and acclaimed stand-up comedian Jena F...","","Non fiction, Atria/One Signal Publishers"
3,213328464,"=""9781637589069""",Nuff Said,Tyrus (187437674),eBook,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
"",213328464,"=""9781637589052""",Nuff Said,Tyrus (187437674),Hardcover,The New York Times and Wall Street Journal bestselling author of Just Tyrus returns in his inimitable style with deeper reminiscences on the life t...,"","Non fiction, Post Hill Press"
4,193695570,"=""9781524875589""",Former Guy,G. B. Trudeau (454345703),Trade Paperback,"The continuation of Pulitizer Prize-winning cartoonist G.B. Trudeau's bestselling Trump series, this fourth (and final?) volume chronicles Doonesbu...","","Non fiction, Andrews McMeel Publishing"
5,176670192,"=""9781932775785""",Trump's Titans Vol. 1: Sick Of Winning,John Barron (176670228),Trade Paperback,"An outrageously silly superpowered graphic novel spoofing the Trump administration and its secret history, as seen on TBS's Full Frontal With Saman...","","Non fiction, Keenspot"
6,167555136,"=""9781982142056""","Mitch, Please!",Matt Jones (167554778),eBook,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781797106755""","Mitch, Please!",Matt Jones (167554778),Audio Download,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
"",167555136,"=""9781982164164""","Mitch, Please!",Matt Jones (167554778),Trade Paperback,The New York Times and Wall Street Journal bestseller about how Mitch McConnell has been bad for Kentucky—and why he needs to be voted out of offic...,"","Non fiction, Simon & Schuster"
7,175211218,"=""9781684511372""",Donald and the Fake News,Eric Metaxas (147488212),Fixed Layout eBook,"After Donald the Caveman drained the Swamp and built the Wall, everyone was happy! Everyone, that is, except the freedom-haters who called themselv...","",Skyhorse Publishing
8,169903419,"=""9781524859503""",LEWSER!,G. B. Trudeau (454345703),Trade Paperback,"A mirthful and merciless skewering of the Trump administration from the senior statesman of political cartooning, Garry Trudeau.From the Pulitzer P...","","Non fiction, Andrews McMeel Publishing"
9,167703799,"=""9781982142254""",2020 Democratic Presidential Candidates Coloring and Activity Book,Sonya Saturday (167703731),Trade Paperback,"Congratulations, America—it’s election season again! Try to enjoy it with this highly entertaining coloring and activity book featuring (almost!) a...","","Non fiction, S&S/Simon Element"
10,188559072,"=""9781623719562""",This is the End,Patrick Chappatte (188559109),Trade Paperback,"“To many Americans, every day was anguish, and the only salve for our pain was Chappatte’s cartoons. They could help us come to terms with what was...","","Non fiction, Interlink Publishing Group Inc"
11,100291147,"=""9781501187308""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",eBook,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781501187292""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Trade Paperback,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
"",100291147,"=""9781508263265""",Chapo Guide to Revolution,"Chapo Trap House (100290981), Felix Biederman (152225573), Matt Christman (152225599), Brendan James (152225609), Will Menaker (152225771), Virgil Texas (152225635)",Audio Download,Instant New York Times bestseller “Howard Zinn on acid or some bullsh*t like that.” —Tim Heidecker  The creators of the cult-hit podcast Chapo Trap...,"","Current Events, Pop Culture, Non fiction, Entertainment, Politicians, Comedy, Satire, Politics, Atria Books"
12,100225340,"=""9781501183683""",Ship of Fools,Tucker Carlson (100224653),eBook,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183669""",Ship of Fools,Tucker Carlson (100224653),Hardcover,#1 NEW YORK TIMES BESTSELLER The popular FOX News star of Tucker Carlson Tonight offers his signature fearless and funny political commentary on ho...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781501183676""",Ship of Fools,Tucker Carlson (100224653),Trade Paperback,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246350""",Ship of Fools,Tucker Carlson (100224653),Compact Disk,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
"",100225340,"=""9781508246367""",Ship of Fools,Tucker Carlson (100224653),Audio Download,The #1 New York Times bestseller from FOX News star of Tucker Carlson Tonight offers “a targeted snipe at the Democrats and Republicans and their e...,"","Current Events, Pop Culture, Non fiction, Celebrity, Politicians, Free Press"
13,166051653,"=""9781684510320""",Donald Builds the Wall,Eric Metaxas (147488212),Fixed Layout eBook,This hilarious follow-up to 2018's Donald Drains the Swamp continues the story of Donald the Caveman—inspired by you-know-who—as he works tirelessl...,"",Skyhorse Publishing
14,157822180,"=""9781982123697""",Trudeau on Trudeau,Ian Ferguson (157821831),eBook,"The bestselling satirical book that takes you on a hilarious journey through the mind of the part-time snowboarding instructor, drama teacher, and ...","","Pop Culture, Non fiction, Canadian, Politicians, Comedy, Politics, Simon & Schuster"
15,156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non fiction, Simon & Schuster"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non fiction, Simon & Schuster"
16,145114280,"=""9781501178306""",West Winging It,Pat Cunnane (2141401758),Trade Paperback,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178290""",West Winging It,Pat Cunnane (2141401758),Hardcover,"The West Wing meets The Office in this fresh and funny exclusive look into President Barack Obama’s years in the White House, directly from his sen...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781501178313""",West Winging It,Pat Cunnane (2141401758),eBook,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
"",145114280,"=""9781508260370""",West Winging It,Pat Cunnane (2141401758),Audio Download,"The West Wing meets The Office in this “funny, moving story about working in the White House that is a must read for anyone who misses having Barac...","","Current Events, Pop Culture, Non fiction, Politicians, Rich & Wealthy, Gallery Books"
17,151993850,"=""9781621579397""",Donald Drains the Swamp,Eric Metaxas (147488212),Fixed Layout eBook,"The cavemen need help. Their King has forgotten all about them, thanks to the swamp creatures who surround the castle.  “They’re slippery!”76' "" m ...","","Non fiction, Skyhorse Publishing"
18,146779368,"=""9781449489977""",#SAD!,G. B. Trudeau (454345703),Trade Paperback,NEW YORK TIMES BESTSELLING AUTHORFrom the Pulitzer Prize-winning cartoonist whose acclaimed Yuge!: 30 Years of Doonesbury on Trump blew up the best...,"","Non fiction, Andrews McMeel Publishing"
19,148916636,"=""9781982109271""",Mueller Report,Jason O. Gilbert (148916455),Trade Paperback,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781508268390""",Mueller Report,Jason O. Gilbert (148916455),Audio Download,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
"",148916636,"=""9781982109288""",Mueller Report,Jason O. Gilbert (148916455),eBook,The president has gotten himself into a bit of trouble.  Maybe you heard?The entire country is waiting to see what former FBI director and current ...,"","Non fiction, Simon & Schuster"
20,146701180,"=""9781501160417""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Corey Ryan Forrester (2118267111), Drew Morgan (2118266910)",eBook,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Atria Books"
"",146701180,"=""9781501160400""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Corey Ryan Forrester (2118267111), Drew Morgan (2118266910)",Trade Paperback,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Atria Books"
"",146701180,"=""9781508229650""",Liberal Redneck Manifesto,"Trae Crowder (2118266727), Corey Ryan Forrester (2118267111), Drew Morgan (2118266910)",Audio Download,The Liberal Rednecks—a Southern-based stand-up comedy group known for their scathing political satire—celebrate all that’s good about Dixie while l...,"","Non fiction, Atria Books"
