Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100827242,"=""9781501190421""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",eBook,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781501190407""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Hardcover,"To mark its 100-year anniversary, the American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman to bring...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781501190414""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Trade Paperback,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",100827242,"=""9781797102016""",Fight of the Century,"Viet Thanh Nguyen (100962353), Timothy Egan (166773438), Li Yiyun (166773451), Meg Wolitzer (1841641), Hector Tobar (166773478), Aleksandar Hemon (166773497), Elizabeth Strout (65784057), Rabih Alameddine (166773570), Moriel Rothman-Zecher (2140864812), Jonathan Lethem (19978434), Salman Rushdie (166773825), Jacqueline woodson (166773278), Lauren Groff (166773853), Jennifer Egan (408817737), Scott Turow (1072179), Morgan Parker (166774400), Victor Lavalle (166774589), Michael Cunningham (156588944), Neil Gaiman (1079194), Jesmyn Ward (547648874), Moses Sumney (168676116), George Saunders (166774646), Ann Patchett (166773291), Marlon James (166774676), William Finnegan (166774688), Anthony Doerr (1945358), C.J. Anders (1439855), Brenda J. Childs (166774701), Andrew Sean Greer (166774711), Louise Erdrich (20034984), Adrian Nicole LeBlanc (1862118), Brit Bennett (166773307), Steven Okazaki (166785712), David Handler (18043253), Geraldine Brooks (166773329), Yaa Gyasi (166773388), Sergio De La Pava (166773424), Dave Eggers (1464845)",Audio Download,"The American Civil Liberties Union partners with award-winning authors Michael Chabon and Ayelet Waldman in this “forceful, beautifully written” (A...","","Non fiction, Avid Reader Press / Simon & Schuster"
2,22375591,"=""9781439103654""",Position,Meg Wolitzer (1841641),eBook,"From the bestselling author of The Wife—Meg Wolitzer’s “hilariously moving, sharply written novel” (USA TODAY), hailed by critics and loved by read...","","Fiction, Scribner"
"",22375591,"=""9780743261807""",Position,Meg Wolitzer (1841641),Trade Paperback,"From the bestselling author of The Wife—Meg Wolitzer’s “hilariously moving, sharply written novel” (USA TODAY), hailed by critics and loved by read...","","Fiction, Scribner"
3,1580923,"=""9781416584889""",Wife,Meg Wolitzer (1841641),eBook,One of bestselling author Meg Wolitzer’s most beloved books—an “acerbically funny” (Entertainment Weekly) and “intelligent…portrait of deception” (...,General Fiction,"Fiction, Women’s Fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Scribner"
"",1580923,"=""9780743456661""",Wife,Meg Wolitzer (1841641),Trade Paperback,Now a major motion picture starring Glenn Close in her Golden Globe–winning role! One of bestselling author Meg Wolitzer’s most beloved books—an “a...,General Fiction,"Fiction, Women’s Fiction, Contemporary Fiction, Movie Tie-In, Women's Interest, Scribner"
4,1160017,"=""9781439125748""","Surrender, Dorothy",Meg Wolitzer (1841641),eBook,"From the New York Times bestselling author Meg Wolitzer, a “devastatingly on target” (Elle) novel about a young woman's accidental death and its ef...","","Fiction, Scribner"
"",1160017,"=""9780671042547""","Surrender, Dorothy",Meg Wolitzer (1841641),Trade Paperback,"From the New York Times bestselling author Meg Wolitzer, a “devastatingly on target” (Elle) novel about a young woman's accidental death and its ef...","","Fiction, Scribner"
