Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171716987,"=""9781797143071""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Audio Download,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non fiction, Simon & Schuster Audio"
"",171716987,"=""9781982152338""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Hardcover,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non fiction, Simon & Schuster Audio"
"",171716987,"=""9781982152345""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",Trade Paperback,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non fiction, Simon & Schuster Audio"
"",171716987,"=""9781982152352""",No Club,"Linda Babcock (171716464), Brenda Peyser (171716475), Lise Vesterlund (171716568), Laurie Weingart (171716578)",eBook,"In this “long overdue manifesto on gender equality in the workplace,” (Angela Duckworth, bestselling author of Grit), The No Club offers a timely c...","","Non fiction, Simon & Schuster Audio"
2,173388748,"=""9781797126159""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Audio Download,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster Audio"
"",173388748,"=""9781982156978""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Hardcover,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster Audio"
"",173388748,"=""9781982156985""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",Trade Paperback,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster Audio"
"",173388748,"=""9781982156992""",4 Disciplines of Execution: Revised and Updated,"Chris McChesney (173388627), Sean Covey (1307028), Jim Huling (404900798), Scott Thele (178367984), Beverly Walker (183047765)",eBook,"For fans of Good to Great and The First 90 Days, The Four Disciplines of Execution is the book “every leader should read” (Clayton Christensen, Pro...","","Non fiction, Simon & Schuster Audio"
3,182439026,"=""9781797135212""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Audio Download,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Simon & Schuster Audio"
"",182439026,"=""9781982179670""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",Hardcover,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Simon & Schuster Audio"
"",182439026,"=""9781982179694""",CEO Excellence,"Carolyn Dewar (182438871), Scott Keller (182438895), Vikram Malhotra (182438907)",eBook,"New York Times Bestseller Wall Street Journal Bestseller From the world’s most influential management consulting firm, McKinsey &amp; Company, this...","","Non fiction, Simon & Schuster Audio"
4,153696261,"=""9781797118048""",Hot Seat,Jeff Immelt (153696164),Audio Download,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781508278290""",Hot Seat,Jeff Immelt (153696164),eBook,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781797118031""",Hot Seat,Jeff Immelt (153696164),Compact Disk,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
"",153696261,"=""9781982114718""",Hot Seat,Jeff Immelt (153696164),Hardcover,"A fascinating and candid memoir about successful leadership from the former CEO of General Electric, named one of the “World’s Best CEOs” three tim...","","Non fiction, Simon & Schuster Audio"
