Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206976545,"=""9781665949064""",Rosey Stink Badger,Suzanne Selfors (206958690),eBook,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949040""",Rosey Stink Badger,Suzanne Selfors (206958690),Trade Paperback,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
"",206976545,"=""9781665949057""",Rosey Stink Badger,Suzanne Selfors (206958690),Hardcover,"Willow, the great-granddaughter of Mother Nature, recruits the help of a stink badger in this second book in the charmingly whimsical chapter book ...","","Fiction, Aladdin"
2,188863487,"=""9781665916516""",Desert Dancer,Terri Farley (20509675),eBook,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916493""",Desert Dancer,Terri Farley (20509675),Trade Paperback,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
"",188863487,"=""9781665916509""",Desert Dancer,Terri Farley (20509675),Hardcover,"The seventh book in the beloved middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a br...","","Fiction, Aladdin"
3,224863372,"=""9781665971881""",House at the Edge of Magic,Amy Sparkes (224862957),eBook,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
"",224863372,"=""9781665971867""",House at the Edge of Magic,Amy Sparkes (224862957),Trade Paperback,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
"",224863372,"=""9781665971874""",House at the Edge of Magic,Amy Sparkes (224862957),Hardcover,An orphan girl fights to save the inhabitants of a magical house in this first book in the rollicking middle grade magical adventure series perfect...,"","Fiction, Margaret K. McElderry Books"
4,214209579,"=""9781665956567""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),eBook,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956543""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Trade Paperback,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
"",214209579,"=""9781665956550""",Escuela de espías en las nieves (Spy Ski School),Stuart Gibbs (62586102),Hardcover,"En el cuarto libro —¡ahora en español!— de la exitosa serie bestseller del New York Times, Escuela de espías, Ben Ripley se inscribe en una escuela...","","Fiction, Simon & Schuster Books for Young Readers"
5,218894111,"=""9781665962858""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),eBook,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
"",218894111,"=""9781665962834""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Trade Paperback,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
"",218894111,"=""9781665962841""","Superstitions of ""The Scottish Play""",Carolyn Keene (1797917),Hardcover,"Nancy investigates a string of accidents at the theater in the twenty-sixth Nancy Drew Diaries, a fresh approach to a classic series.When Ned is ca...","","Fiction, Aladdin"
6,206959924,"=""9781665949033""",Sam Squirrel,Suzanne Selfors (206958690),eBook,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
"",206959924,"=""9781665949019""",Sam Squirrel,Suzanne Selfors (206958690),Trade Paperback,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
"",206959924,"=""9781665949026""",Sam Squirrel,Suzanne Selfors (206958690),Hardcover,The great-granddaughter of Mother Nature teams up with a squirrel to start the spring season in this first book in the charmingly whimsical chapter...,"","Fiction, Aladdin"
7,215947090,"=""9781665959100""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),eBook,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959087""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Trade Paperback,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
"",215947090,"=""9781665959094""",Ghost-Spider's Unbreakable Mission,MacKenzie Cadenhead (217773056),Hardcover,Gwen Stacy tries to balance her homework with her responsibility as Ghost-Spider in this original Marvel chapter book with black-and-white illustra...,"","Fiction, Simon Spotlight"
8,212478228,"=""9781665953016""",Hold on to Your Heads!,Andres Miedoso (2140792268),eBook,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665952996""",Hold on to Your Heads!,Andres Miedoso (2140792268),Trade Paperback,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
"",212478228,"=""9781665953009""",Hold on to Your Heads!,Andres Miedoso (2140792268),Hardcover,Desmond and Andres attract the attention of a spooky thrift store mannequin in this twenty-third haunted adventure in the Desmond Cole Ghost Patrol...,"","Fiction, Little Simon"
9,188862954,"=""9781665916486""",Challenger,Terri Farley (20509675),eBook,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916462""",Challenger,Terri Farley (20509675),Trade Paperback,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
"",188862954,"=""9781665916479""",Challenger,Terri Farley (20509675),Hardcover,"The beloved sixth book in the middle grade Phantom Stallion series about a girl, her horse, and the beauty of the American West returns with a bran...","","Fiction, Aladdin"
