Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,19416802,"=""9781451603866""",Sivananda Companion to Meditation,Sivanda Yoga Center (271901),eBook,"Realize the Power and Eternity of Every Moment""Meditation is a continuous flow of perception or thought like the flow of water in a river.""SWAMI VI...","","Non-Fiction, Atria Books"
2,64952827,"=""9781439169735""","Daisy: mañana, mediodía y noche (Daisy: Morning, Noon, and Night)",Daisy Martinez (64278581),eBook,"En DAISY: MAÑANA, MEDIODÍA Y NOCHE: La familia que come unida permanece unida (Daisy: Morning, Noon and Night), Daisy Martínez comparte las recetas...","",Atria Books
3,30975332,"=""9781439191675""",Favorite Family Meals,Annabel Karmel (8395),eBook,"Now in paperback from Annabel Karmel, the acclaimed bestselling author and leading authority on feeding children, comes an outstanding guide to pla...","","Food & Wine, Parenting, Baby, Non-Fiction, Preschool, Toddler, Atria Books"
4,71212341,"=""9781439190289""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",eBook,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non-Fiction, Atria Books"
"",71212341,"=""9781439190272""",New Atkins for a New You,"Dr. Eric C. Westman (71212678), Dr. Stephen D. Phinney (71212576), Dr. Jeff S. Volek (71212717)",Trade Paperback,"The international bestseller that offers a low carb lifestyle that's more flexible, more effective, and easier to maintain than ever before—this so...","","Non-Fiction, Atria Books"
5,44449881,"=""9781416594529""",Revive,"Frank Lipman (44449921), Mollie Doyle (47630992)",eBook,"From the doctor whose “extraordinary practice is at the vanguard of a revolutionary way to deliver medical care” (O, The Oprah Magazine), an easy p...","",Atria Books
"",44449881,"=""9781416549420""",Revive,"Frank Lipman (44449921), Mollie Doyle (47630992)",Trade Paperback,"From the doctor whose “extraordinary practice is at the vanguard of a revolutionary way to deliver medical care” (O, The Oprah Magazine), an easy p...","",Atria Books
6,44217292,"=""9781416580331""",Migraine Brain,"Carolyn Bernstein (44217340), Elaine McArdle (44217382)",eBook,A comprehensive book that explains how to cope with migraines by an esteemed neurologist.You know that your migraine isn't just a headache. But you...,Advice on parenting,"Non-Fiction, Atria Books"
"",44217292,"=""9781416547693""",Migraine Brain,"Carolyn Bernstein (44217340), Elaine McArdle (44217382)",Trade Paperback,"Now in paperback, this groundbreaking book by renowned Harvard neurologist Bernstein launched on the Today show to great acclaim and sales. It’s th...",Advice on parenting,"Non-Fiction, Atria Books"
7,48598118,"=""9781439123539""",Second Spring,Maoshing Ni (48598197),eBook,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
"",48598118,"=""9781416599357""",Second Spring,Maoshing Ni (48598197),Trade Paperback,“Dr. Mao’s brilliant book Second Spring shows women how to restore their power by revitalizing their health with his amazing natural secrets and ag...,"Fitness & diet, General Health","Non-Fiction, Atria Books"
8,46189945,"=""9781416959298""","Most Good, Least Harm",Zoe Weil (46189998),eBook,"With a world steeped in materialism, environmental destruction, and injustice, what can one individual possibly do to change it? While the present ...","Mind, Body, Spirit, Lifestyle/Architecture/Design","Non-Fiction, Atria Books"
