Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218948328,"=""9781442450219""",Frankenstein,Mary Shelley (1100386),eBook,This deluxe ebook package features Mary Shelley’s classic gothic novel plus an extended excerpt of award winning author Kenneth Oppel’s thrilling p...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963053""",Frankenstein,Mary Shelley (1100386),Trade Paperback,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665963060""",Frankenstein,Mary Shelley (1100386),Hardcover,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",218948328,"=""9781665965743""",Frankenstein,Mary Shelley (1100386),eBook,Mary Shelley’s timeless and beloved gothic novel first published in the early 19th century returns with a freshly reimagined cover for a new genera...,"","Non fiction, Simon & Schuster Books for Young Readers"
2,2117924950,"=""9781609771126""",Mathilda,Mary Shelley (2117851372),eBook,"Mary Shelley's ""Matilda"" - suppressed for over a century - tells the story of a woman alienated from society by the incestuous passion of her father.","","Fiction, Start Classics"
3,2117851359,"=""9781625586155""",Frankenstein - Start Publishing,Mary Shelley (2117851372),eBook,"Mary Shelley began writing Frankenstein when she was only eighteen. At once a Gothic thriller, a passionate romance, and a cautionary tale about th...","","Fiction, Start Publishing LLC"
4,6940,"=""9781476788081""",Frankenstein,Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy.Mary Shelley began writing Frankenstein wh...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9780743487580""",Frankenstein,Mary Shelley (1100386),Mass Market Paperback,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9780743547413""",Frankenstein,Mary Shelley (1100386),Audio Download,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",6940,"=""9781416501831""","Frankenstein; or, The Modern Prometheus",Mary Shelley (1100386),eBook,"A timeless, terrifying tale of one man’s obsession to create life—and the monster that became his legacy. “If ever a book needed to be placed in co...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
